value,supA,supB,supAB,condBA,condAB,string
0.894039735099338,16,151,16,0.105960264900662,1,dbo:SoccerLeague in c_e and 'entered into a' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:SoccerLeague in c_e and 'into a national' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:SoccerLeague in c_e and 'entered into a national' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.892255892255892,31,296,30,0.101351351351351,0.967741935483871,dbo:SoccerLeague in c_e and 'Until the introduction' in l_e => exists o : (e, dbp:level, o) in G
0.892255892255892,31,296,30,0.101351351351351,0.967741935483871,dbo:SoccerLeague in c_e and 'the 3 Liga in 2008' in l_e => exists o : (e, dbp:level, o) in G
0.892255892255892,31,296,30,0.101351351351351,0.967741935483871,dbo:SoccerLeague in c_e and 'of the 3 Liga in' in l_e => exists o : (e, dbp:level, o) in G
0.892255892255892,31,296,30,0.101351351351351,0.967741935483871,dbo:SoccerLeague in c_e and 'Liga in 2008 it was' in l_e => exists o : (e, dbp:level, o) in G
0.892255892255892,31,296,30,0.101351351351351,0.967741935483871,dbo:SoccerLeague in c_e and 'Until the introduction of the' in l_e => exists o : (e, dbp:level, o) in G
0.892255892255892,31,296,30,0.101351351351351,0.967741935483871,dbo:SoccerLeague in c_e and 'Until the introduction of' in l_e => exists o : (e, dbp:level, o) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:SoccerLeague in c_e and 'rules football league' in l_e => exists o : (e, dbp:sport, o) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:SoccerLeague in c_e and 'Australian Football League' in l_e => exists o : (e, dbp:sport, o) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:SoccerLeague in c_e and 'Australian rules football league' in l_e => exists o : (e, dbp:sport, o) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:SoccerLeague in c_e and 'League is an Australian rules' in l_e => exists o : (e, dbp:sport, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division' in l_e => exists o : (e, dbp:organiser, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for' in l_e => exists o : (e, dbp:organiser, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football division' in l_e => exists o : (e, dbp:organiser, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for clubs' in l_e => exists o : (e, dbp:organiser, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division for' in l_e => exists o : (e, dbp:organiser, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'national play-off' in l_e => exists o : (e, dbp:organiser, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'Eccellenza football division' in l_e => exists o : (e, dbp:organiser, o) in G
0.888888888888889,32,296,31,0.10472972972973,0.96875,dbo:SoccerLeague in c_e and 'Liga in 2008' in l_e => exists o : (e, dbp:level, o) in G
0.888888888888889,32,296,31,0.10472972972973,0.96875,dbo:SoccerLeague in c_e and '3 Liga in 2008 it' in l_e => exists o : (e, dbp:level, o) in G
0.888888888888889,32,296,31,0.10472972972973,0.96875,dbo:SoccerLeague in c_e and 'in 2008 it was the' in l_e => exists o : (e, dbp:level, o) in G
0.888888888888889,32,296,31,0.10472972972973,0.96875,dbo:SoccerLeague in c_e and 'the 3 Liga in' in l_e => exists o : (e, dbp:level, o) in G
0.888888888888889,32,296,31,0.10472972972973,0.96875,dbo:SoccerLeague in c_e and 'Liga in 2008 it' in l_e => exists o : (e, dbp:level, o) in G
0.888888888888889,32,296,31,0.10472972972973,0.96875,dbo:SoccerLeague in c_e and 'in 2008 it was' in l_e => exists o : (e, dbp:level, o) in G
0.888888888888889,32,296,31,0.10472972972973,0.96875,dbo:SoccerLeague in c_e and '3 Liga in 2008' in l_e => exists o : (e, dbp:level, o) in G
0.888888888888889,32,296,31,0.10472972972973,0.96875,dbo:SoccerLeague in c_e and '2008 it was the' in l_e => exists o : (e, dbp:level, o) in G
0.888888888888889,225,25,25,1,0.111111111111111,dbo:SoccerLeague in c_e and 'the highest' in l_e => exists o : (e, dbp:regionType, o) in G
0.885906040268456,32,296,30,0.101351351351351,0.9375,dbo:SoccerLeague in c_e and 'was the highest football' in l_e => exists o : (e, dbp:level, o) in G
0.885521885521885,33,296,32,0.108108108108108,0.96969696969697,dbo:SoccerLeague in c_e and '3 Liga in' in l_e => exists o : (e, dbp:level, o) in G
0.885521885521885,33,296,32,0.108108108108108,0.96969696969697,dbo:SoccerLeague in c_e and 'of the 3' in l_e => exists o : (e, dbp:level, o) in G
0.885521885521885,33,296,32,0.108108108108108,0.96969696969697,dbo:SoccerLeague in c_e and 'Liga in' in l_e => exists o : (e, dbp:level, o) in G
0.885521885521885,33,296,32,0.108108108108108,0.96969696969697,dbo:SoccerLeague in c_e and 'league in the German state' in l_e => exists o : (e, dbp:level, o) in G
0.885521885521885,33,296,32,0.108108108108108,0.96969696969697,dbo:SoccerLeague in c_e and 'introduction of the 3 Liga' in l_e => exists o : (e, dbp:level, o) in G
0.885521885521885,33,296,32,0.108108108108108,0.96969696969697,dbo:SoccerLeague in c_e and 'the introduction of the 3' in l_e => exists o : (e, dbp:level, o) in G
0.885521885521885,33,296,32,0.108108108108108,0.96969696969697,dbo:SoccerLeague in c_e and 'of the 3 Liga' in l_e => exists o : (e, dbp:level, o) in G
0.885521885521885,33,296,32,0.108108108108108,0.96969696969697,dbo:SoccerLeague in c_e and 'introduction of the 3' in l_e => exists o : (e, dbp:level, o) in G
0.885521885521885,296,33,32,0.96969696969697,0.108108108108108,dbo:SoccerLeague in c_e and 'highest' in l_e => exists o : (e, dbp:stateType, o) in G
0.884615384615385,113,1033,106,0.102613746369797,0.938053097345133,dbo:SoccerLeague in c_e and 'of the German football league' in l_e => exists o : (e, dbp:promotion, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'promoted to Serie D' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza football' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'Eccellenza football' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'regional Eccellenza' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'to Serie D' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'promoted to Serie' in l_e => exists o : (e, dbp:organiser, o) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'Italy It is' in l_e => exists o : (e, dbp:organiser, o) in G
0.883204633204633,118,1033,115,0.111326234269119,0.974576271186441,dbo:SoccerLeague in c_e and 'the fourth tier' in l_e => exists o : (e, dbp:promotion, o) in G
0.882804995196926,114,1033,106,0.102613746369797,0.929824561403509,dbo:SoccerLeague in c_e and 'of the German football' in l_e => exists o : (e, dbp:promotion, o) in G
0.882352941176471,28,238,28,0.117647058823529,1,dbo:SoccerLeague in c_e and 'an Australian rules football competition' in l_e => exists o : (e, dbp:sport, o) in G
0.881730769230769,116,1033,109,0.105517909002904,0.939655172413793,dbo:SoccerLeague in c_e and 'fifth' in l_e => exists o : (e, dbp:promotion, o) in G
0.881578947368421,17,151,16,0.105960264900662,0.941176470588235,dbo:SoccerLeague in c_e and 'chance to gain' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.881578947368421,17,151,16,0.105960264900662,0.941176470588235,dbo:SoccerLeague in c_e and 'entered into' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:SoccerLeague in c_e and 'Eccellenza football division' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for clubs' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football division' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division for' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:SoccerLeague in c_e and 'national play-off' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.880693069306931,225,2004,209,0.104291417165669,0.928888888888889,dbo:SoccerLeague in c_e and 'the highest' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.879343629343629,122,1033,119,0.115198451113262,0.975409836065574,dbo:SoccerLeague in c_e and 'fourth tier' in l_e => exists o : (e, dbp:promotion, o) in G
0.879337131020197,219,1917,205,0.106937923839332,0.936073059360731,dbo:SoccerLeague in c_e and 'sponsorship' in l_e => exists o : (e, dbp:teams, o) in G
0.879194630872483,34,296,32,0.108108108108108,0.941176470588235,dbo:SoccerLeague in c_e and 'in 2008 it' in l_e => exists o : (e, dbp:level, o) in G
0.878787878787879,35,296,34,0.114864864864865,0.971428571428571,dbo:SoccerLeague in c_e and 'in the German state of' in l_e => exists o : (e, dbp:level, o) in G
0.878661087866109,28,238,27,0.113445378151261,0.964285714285714,dbo:SoccerLeague in c_e and 'League is an Australian' in l_e => exists o : (e, dbp:sport, o) in G
0.87823585810163,117,1033,107,0.103581800580833,0.914529914529915,dbo:SoccerLeague in c_e and 'is the second' in l_e => exists o : (e, dbp:promotion, o) in G
0.877300613496933,19,162,18,0.111111111111111,0.947368421052632,dbo:SoccerLeague in c_e and 'indoor football' in l_e => exists o : (e, dbp:champion, o) in G
0.875461741424802,225,1884,214,0.113588110403397,0.951111111111111,dbo:SoccerLeague in c_e and 'the highest' in l_e => exists o : (e, dbo:participant, o) in G
0.875420875420875,36,296,35,0.118243243243243,0.972222222222222,dbo:SoccerLeague in c_e and 'Bavaria' in l_e => exists o : (e, dbp:level, o) in G
0.875420875420875,36,296,35,0.118243243243243,0.972222222222222,dbo:SoccerLeague in c_e and 'of the league system until' in l_e => exists o : (e, dbp:level, o) in G
0.875420875420875,36,296,35,0.118243243243243,0.972222222222222,dbo:SoccerLeague in c_e and 'system until the introduction of' in l_e => exists o : (e, dbp:level, o) in G
0.875420875420875,36,296,35,0.118243243243243,0.972222222222222,dbo:SoccerLeague in c_e and 'the league system until the' in l_e => exists o : (e, dbp:level, o) in G
0.875420875420875,36,296,35,0.118243243243243,0.972222222222222,dbo:SoccerLeague in c_e and 'league system until the introduction' in l_e => exists o : (e, dbp:level, o) in G
0.875420875420875,36,296,35,0.118243243243243,0.972222222222222,dbo:SoccerLeague in c_e and 'in the German state' in l_e => exists o : (e, dbp:level, o) in G
0.875420875420875,36,296,35,0.118243243243243,0.972222222222222,dbo:SoccerLeague in c_e and 'system until the introduction' in l_e => exists o : (e, dbp:level, o) in G
0.875420875420875,36,296,35,0.118243243243243,0.972222222222222,dbo:SoccerLeague in c_e and 'the league system until' in l_e => exists o : (e, dbp:level, o) in G
0.875394321766561,219,1884,201,0.106687898089172,0.917808219178082,dbo:SoccerLeague in c_e and 'sponsorship' in l_e => exists o : (e, dbo:participant, o) in G
0.875,20,174,18,0.103448275862069,0.9,dbo:SoccerLeague in c_e and 'Netball' in l_e => exists o : (e, dbo:title, o) in G
0.875,18,151,17,0.112582781456954,0.944444444444444,dbo:SoccerLeague in c_e and 'of Ireland football' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.875,18,151,17,0.112582781456954,0.944444444444444,dbo:SoccerLeague in c_e and 'Republic of Ireland football league' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.875,18,151,17,0.112582781456954,0.944444444444444,dbo:SoccerLeague in c_e and 'the Republic of Ireland football' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.875,18,151,17,0.112582781456954,0.944444444444444,dbo:SoccerLeague in c_e and 'of Ireland football league system' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.875,18,151,17,0.112582781456954,0.944444444444444,dbo:SoccerLeague in c_e and 'Republic of Ireland football' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.875,18,151,17,0.112582781456954,0.944444444444444,dbo:SoccerLeague in c_e and 'of Ireland football league' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.875,195,1644,183,0.111313868613139,0.938461538461538,dbo:SoccerLeague in c_e and 'German' in l_e => exists o : (e, dbp:champions, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'to Serie D' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'promoted to Serie' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza football' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'promoted to Serie D' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'Eccellenza football' in l_e => exists o : (e, dbp:leagueCup, o) in G
0.874172185430464,19,151,19,0.125827814569536,1,dbo:SoccerLeague in c_e and 'regional Eccellenza' in l_e => exists o : (e, dbp:leagueCup, o) in G
