value,supA,supB,supAB,condBA,condAB,string
0.478260869565217,363,396,363,0.916666666666667,1,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbp:type, o) in G
0.47192513368984,363,385,353,0.916883116883117,0.972451790633609,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.471218206157965,363,384,352,0.916666666666667,0.96969696969697,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbp:target, o) in G
0.471218206157965,363,384,352,0.916666666666667,0.96969696969697,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbp:source, o) in G
0.468456375838926,349,396,349,0.881313131313131,1,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbp:type, o) in G
0.468456375838926,363,382,349,0.913612565445026,0.961432506887052,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbp:casNumber, o) in G
0.468456375838926,363,382,349,0.913612565445026,0.961432506887052,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbo:casNumber, o) in G
0.466124661246613,363,375,344,0.917333333333333,0.947658402203857,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbp:chemspiderid, o) in G
0.464864864864865,344,396,344,0.868686868686869,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists o : (e, dbp:type, o) in G
0.463215258855586,349,385,340,0.883116883116883,0.974212034383954,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.461118690313779,349,384,338,0.880208333333333,0.968481375358166,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbp:target, o) in G
0.461118690313779,349,384,338,0.880208333333333,0.968481375358166,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbp:source, o) in G
0.460905349794239,344,385,336,0.872727272727273,0.976744186046512,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.459644322845417,349,382,336,0.879581151832461,0.962750716332378,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbp:casNumber, o) in G
0.459644322845417,349,382,336,0.879581151832461,0.962750716332378,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbo:casNumber, o) in G
0.458791208791209,344,384,334,0.869791666666667,0.970930232558139,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists o : (e, dbp:target, o) in G
0.458791208791209,344,384,334,0.869791666666667,0.970930232558139,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists o : (e, dbp:source, o) in G
0.455922865013774,344,382,331,0.866492146596859,0.962209302325581,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists o : (e, dbp:casNumber, o) in G
0.455922865013774,344,382,331,0.866492146596859,0.962209302325581,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists o : (e, dbo:casNumber, o) in G
0.455801104972376,349,375,330,0.88,0.945558739255014,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbp:chemspiderid, o) in G
0.453407510431154,344,375,326,0.869333333333333,0.947674418604651,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists o : (e, dbp:chemspiderid, o) in G
0.444287729196051,363,346,315,0.910404624277457,0.867768595041322,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.443502824858757,363,345,314,0.910144927536232,0.865013774104683,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbp:unii, o) in G
0.434532374100719,349,346,302,0.872832369942196,0.865329512893983,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.433717579250721,349,345,301,0.872463768115942,0.862464183381089,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbp:unii, o) in G
0.433285509325681,363,334,302,0.904191616766467,0.831955922865014,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists o : (e, dbp:mabType, o) in G
0.430434782608696,344,346,297,0.858381502890173,0.863372093023256,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.429608127721335,344,345,296,0.857971014492754,0.86046511627907,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists o : (e, dbp:unii, o) in G
0.424597364568082,349,334,290,0.868263473053892,0.830945558739255,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists o : (e, dbp:mabType, o) in G
0.423236514522822,124,117,102,0.871794871794872,0.82258064516129,dbo:MonoclonalAntibody in c_e and 'name' in l_e => exists o : (e, dbp:tradename, o) in G
