value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.543859649122807,114,67,62,0.925373134328358,0.543859649122807,dbo:SpeedwayTeam in c_e and 'team' in l_e => (e, dbp:country, dbr:England) in G
0.526315789473684,114,67,60,0.895522388059702,0.526315789473684,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (e, dbp:country, dbr:England) in G
0.524271844660194,103,67,54,0.805970149253731,0.524271844660194,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.507462686567164,44,67,34,0.507462686567164,0.772727272727273,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => (e, dbp:country, dbr:England) in G
0.462686567164179,46,67,31,0.462686567164179,0.673913043478261,dbo:SpeedwayTeam in c_e and 'British' in l_e => (e, dbp:country, dbr:England) in G
0.462686567164179,36,67,31,0.462686567164179,0.861111111111111,dbo:SpeedwayTeam in c_e and 'operated' in l_e => (e, dbp:country, dbr:England) in G
0.447761194029851,56,67,30,0.447761194029851,0.535714285714286,dbo:SpeedwayTeam in c_e and 'League' in l_e => (e, dbp:country, dbr:England) in G
0.358208955223881,54,67,24,0.358208955223881,0.444444444444444,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (e, dbp:country, dbr:England) in G
0.358208955223881,27,67,24,0.358208955223881,0.888888888888889,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => (e, dbp:country, dbr:England) in G
0.358208955223881,54,67,24,0.358208955223881,0.444444444444444,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (e, dbp:country, dbr:England) in G
0.343283582089552,52,67,23,0.343283582089552,0.442307692307692,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.333333333333333,39,15,13,0.866666666666667,0.333333333333333,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (e, dbp:country, dbr:Poland) in G
0.3125,32,15,10,0.666666666666667,0.3125,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => (e, dbp:country, dbr:Poland) in G
0.3125,32,15,10,0.666666666666667,0.3125,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => (e, dbp:country, dbr:Poland) in G
0.298507462686567,52,67,20,0.298507462686567,0.384615384615385,dbo:SpeedwayTeam in c_e and 'based' in l_e => (e, dbp:country, dbr:England) in G
0.283582089552239,19,67,19,0.283582089552239,1,dbo:SpeedwayTeam in c_e and 'which operated' in l_e => (e, dbp:country, dbr:England) in G
0.26865671641791,31,67,18,0.26865671641791,0.580645161290323,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway' in l_e => (e, dbp:country, dbr:England) in G
0.26865671641791,41,67,18,0.26865671641791,0.439024390243902,dbo:SpeedwayTeam in c_e and 'club' in l_e => (e, dbp:country, dbr:England) in G
0.26865671641791,19,67,18,0.26865671641791,0.947368421052632,dbo:SpeedwayTeam in c_e and 'closure' in l_e => (e, dbp:country, dbr:England) in G
0.26865671641791,30,67,18,0.26865671641791,0.6,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.26865671641791,31,67,18,0.26865671641791,0.580645161290323,dbo:SpeedwayTeam in c_e and 'a motorcycle' in l_e => (e, dbp:country, dbr:England) in G
0.26865671641791,19,67,18,0.26865671641791,0.947368421052632,dbo:SpeedwayTeam in c_e and 'team which' in l_e => (e, dbp:country, dbr:England) in G
0.26865671641791,27,67,18,0.26865671641791,0.666666666666667,dbo:SpeedwayTeam in c_e and 'a speedway' in l_e => (e, dbp:country, dbr:England) in G
0.268292682926829,41,18,11,0.611111111111111,0.268292682926829,dbo:SpeedwayTeam in c_e and 'club' in l_e => (e, dbp:year, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256410256410256,39,15,10,0.666666666666667,0.256410256410256,dbo:SpeedwayTeam in c_e and 'team based' in l_e => (e, dbp:country, dbr:Poland) in G
0.256410256410256,39,15,10,0.666666666666667,0.256410256410256,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => (e, dbp:country, dbr:Poland) in G
0.256410256410256,39,18,10,0.555555555555556,0.256410256410256,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (e, dbp:year, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.253731343283582,24,67,17,0.253731343283582,0.708333333333333,dbo:SpeedwayTeam in c_e and 'a speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.253731343283582,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => (e, dbp:country, dbr:England) in G
0.253731343283582,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => (e, dbp:country, dbr:England) in G
0.253731343283582,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => (e, dbp:country, dbr:England) in G
0.253731343283582,27,67,17,0.253731343283582,0.62962962962963,dbo:SpeedwayTeam in c_e and 'National' in l_e => (e, dbp:country, dbr:England) in G
0.253731343283582,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'until their closure in' in l_e => (e, dbp:country, dbr:England) in G
0.253731343283582,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => (e, dbp:country, dbr:England) in G
0.253731343283582,25,67,17,0.253731343283582,0.68,dbo:SpeedwayTeam in c_e and 'National League' in l_e => (e, dbp:country, dbr:England) in G
