value,supA,supB,supAB,condBA,condAB,string
0.80363756341608,31,48,31,0.645833333333333,1,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.753607366681331,4607,8112,4607,0.567924063116371,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.753016621151653,4682,8257,4682,0.567034031730653,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.707106781186548,46,92,46,0.5,1,dbo:Swimmer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.707106781186548,46,92,46,0.5,1,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.684338030825355,3799,8112,3799,0.468318540433925,1,dbo:Swimmer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.683372298913357,3856,8257,3856,0.466997698922127,1,dbo:Swimmer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.674199862463242,15,33,15,0.454545454545455,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:eventsort, o) in G
0.6688966141433,434,970,434,0.447422680412371,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.665231995508249,3654,8257,3654,0.442533607847887,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.66441310430751,3581,8112,3581,0.441444773175542,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.663586521550516,406,922,406,0.440347071583514,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.659380473395787,30,69,30,0.434782608695652,1,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.654039260745579,456,1066,456,0.427767354596623,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.653321718828238,455,1066,455,0.426829268292683,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.629152869605896,19,48,19,0.395833333333333,1,dbo:Swimmer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.629152869605896,19,48,19,0.395833333333333,1,dbo:Swimmer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
0.612372435695794,18,48,18,0.375,1,dbo:Swimmer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.56465970257328,22,69,22,0.318840579710145,1,dbo:Swimmer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
