value,supA,supB,supAB,condBA,condAB,string
0.841121495327103,15,105,13,0.123809523809524,0.866666666666667,dbo:Engineer in c_e and 'Locomotive Superintendent of' in l_e => exists s : (s, dbo:designer, e) in G
0.83177570093458,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.83177570093458,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'an English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.83177570093458,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'was an English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.827160493827161,23,157,18,0.114649681528662,0.782608695652174,dbo:Engineer in c_e and 'Superintendent' in l_e => exists s : (s, dbp:designer, e) in G
0.819875776397516,25,157,21,0.133757961783439,0.84,dbo:Engineer in c_e and 'Western Railway' in l_e => exists s : (s, dbp:designer, e) in G
0.814814814814815,17,105,14,0.133333333333333,0.823529411764706,dbo:Engineer in c_e and 'locomotive engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.814814814814815,17,105,14,0.133333333333333,0.823529411764706,dbo:Engineer in c_e and 'Superintendent of the' in l_e => exists s : (s, dbo:designer, e) in G
0.809090909090909,16,105,11,0.104761904761905,0.6875,dbo:Engineer in c_e and 'locomotives' in l_e => exists s : (s, dbo:designer, e) in G
0.804878048780488,25,157,18,0.114649681528662,0.72,dbo:Engineer in c_e and 'designs' in l_e => exists s : (s, dbp:designer, e) in G
0.803680981595092,26,157,20,0.127388535031847,0.769230769230769,dbo:Engineer in c_e and 'Locomotive' in l_e => exists s : (s, dbp:designer, e) in G
0.796296296296296,19,105,16,0.152380952380952,0.842105263157895,dbo:Engineer in c_e and 'Locomotive Superintendent' in l_e => exists s : (s, dbo:designer, e) in G
0.796296296296296,19,105,16,0.152380952380952,0.842105263157895,dbo:Engineer in c_e and 'Superintendent of' in l_e => exists s : (s, dbo:designer, e) in G
0.792792792792793,17,105,11,0.104761904761905,0.647058823529412,dbo:Engineer in c_e and 'of the Great' in l_e => exists s : (s, dbo:designer, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:Engineer in c_e and 'English railway' in l_e => exists s : (s, dbo:designer, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:Engineer in c_e and 'an English railway' in l_e => exists s : (s, dbo:designer, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:Engineer in c_e and 'was an English railway' in l_e => exists s : (s, dbo:designer, e) in G
0.783783783783784,18,105,12,0.114285714285714,0.666666666666667,dbo:Engineer in c_e and 'aircraft designer' in l_e => exists s : (s, dbo:designer, e) in G
0.774436090225564,125,22,14,0.636363636363636,0.112,dbo:Engineer in c_e and 'English' in l_e => exists s : (s, dbp:after, e) in G
0.764298093587522,546,105,74,0.704761904761905,0.135531135531136,dbo:Engineer in c_e and 'engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.758928571428571,20,105,13,0.123809523809524,0.65,dbo:Engineer in c_e and 'London and' in l_e => exists s : (s, dbo:designer, e) in G
0.752293577981651,23,105,19,0.180952380952381,0.826086956521739,dbo:Engineer in c_e and 'Superintendent' in l_e => exists s : (s, dbo:designer, e) in G
0.745901639344262,113,22,13,0.590909090909091,0.115044247787611,dbo:Engineer in c_e and 'an English' in l_e => exists s : (s, dbp:after, e) in G
0.744047619047619,32,157,21,0.133757961783439,0.65625,dbo:Engineer in c_e and 'Western' in l_e => exists s : (s, dbp:designer, e) in G
0.744047619047619,32,157,21,0.133757961783439,0.65625,dbo:Engineer in c_e and 'the London' in l_e => exists s : (s, dbp:designer, e) in G
0.741666666666667,110,21,11,0.523809523809524,0.1,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbp:before, e) in G
0.739495798319328,110,22,13,0.590909090909091,0.118181818181818,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbp:after, e) in G
0.732558139534884,31,157,16,0.101910828025478,0.516129032258065,dbo:Engineer in c_e and 'aeronautical' in l_e => exists s : (s, dbp:designer, e) in G
0.730994152046784,32,157,18,0.114649681528662,0.5625,dbo:Engineer in c_e and 'Chief' in l_e => exists s : (s, dbp:designer, e) in G
0.727272727272727,25,105,20,0.19047619047619,0.8,dbo:Engineer in c_e and 'Western Railway' in l_e => exists s : (s, dbo:designer, e) in G
0.722543352601156,32,157,16,0.101910828025478,0.5,dbo:Engineer in c_e and 'North' in l_e => exists s : (s, dbp:designer, e) in G
0.718181818181818,26,105,21,0.2,0.807692307692308,dbo:Engineer in c_e and 'Locomotive' in l_e => exists s : (s, dbo:designer, e) in G
0.700854700854701,23,105,11,0.104761904761905,0.478260869565217,dbo:Engineer in c_e and 'Eastern' in l_e => exists s : (s, dbo:designer, e) in G
0.7,38,157,25,0.159235668789809,0.657894736842105,dbo:Engineer in c_e and 'locomotive' in l_e => exists s : (s, dbp:designer, e) in G
0.689655172413793,25,105,14,0.133333333333333,0.56,dbo:Engineer in c_e and 'designs' in l_e => exists s : (s, dbo:designer, e) in G
0.6875,36,157,17,0.10828025477707,0.472222222222222,dbo:Engineer in c_e and 'Great' in l_e => exists s : (s, dbp:designer, e) in G
0.677966101694915,25,105,12,0.114285714285714,0.48,dbo:Engineer in c_e and 'Mechanical' in l_e => exists s : (s, dbo:designer, e) in G
0.676767676767677,88,21,10,0.476190476190476,0.113636363636364,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:before, e) in G
0.676136363636364,38,157,19,0.121019108280255,0.5,dbo:Engineer in c_e and 'railway engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.674157303370787,37,157,16,0.101910828025478,0.432432432432432,dbo:Engineer in c_e and 'Russian' in l_e => exists s : (s, dbp:designer, e) in G
0.673469387755102,88,22,12,0.545454545454545,0.136363636363636,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:after, e) in G
0.672316384180791,38,157,18,0.114649681528662,0.473684210526316,dbo:Engineer in c_e and 'Engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.666666666666667,194,50,28,0.56,0.144329896907216,dbo:Engineer in c_e and 'civil' in l_e => exists s : (s, dbo:architect, e) in G
0.66156462585034,546,157,115,0.732484076433121,0.210622710622711,dbo:Engineer in c_e and 'engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.627906976744186,49,157,34,0.21656050955414,0.693877551020408,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbp:designer, e) in G
0.626262626262626,174,50,26,0.52,0.149425287356322,dbo:Engineer in c_e and 'civil engineer' in l_e => exists s : (s, dbo:architect, e) in G
0.625,30,105,15,0.142857142857143,0.5,dbo:Engineer in c_e and 'the Great' in l_e => exists s : (s, dbo:designer, e) in G
0.623931623931624,32,105,20,0.19047619047619,0.625,dbo:Engineer in c_e and 'Western' in l_e => exists s : (s, dbo:designer, e) in G
0.60919540229885,75,22,10,0.454545454545455,0.133333333333333,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbp:after, e) in G
0.608333333333333,32,105,17,0.161904761904762,0.53125,dbo:Engineer in c_e and 'the London' in l_e => exists s : (s, dbo:designer, e) in G
0.608333333333333,32,105,17,0.161904761904762,0.53125,dbo:Engineer in c_e and 'North' in l_e => exists s : (s, dbo:designer, e) in G
0.602150537634409,45,157,16,0.101910828025478,0.355555555555556,dbo:Engineer in c_e and 'Robert' in l_e => exists s : (s, dbp:designer, e) in G
0.601626016260163,31,105,13,0.123809523809524,0.419354838709677,dbo:Engineer in c_e and 'aeronautical' in l_e => exists s : (s, dbo:designer, e) in G
0.588709677419355,32,105,13,0.123809523809524,0.40625,dbo:Engineer in c_e and 'Chief' in l_e => exists s : (s, dbo:designer, e) in G
0.568421052631579,49,157,16,0.101910828025478,0.326530612244898,dbo:Engineer in c_e and 'Scottish' in l_e => exists s : (s, dbp:designer, e) in G
0.563025210084034,38,105,24,0.228571428571429,0.631578947368421,dbo:Engineer in c_e and 'locomotive' in l_e => exists s : (s, dbo:designer, e) in G
0.556451612903226,36,105,17,0.161904761904762,0.472222222222222,dbo:Engineer in c_e and 'Great' in l_e => exists s : (s, dbo:designer, e) in G
0.55,99,33,12,0.363636363636364,0.121212121212121,dbo:Engineer in c_e and 'engineering' in l_e => exists s : (s, dbp:architect, e) in G
0.541666666666667,53,157,18,0.114649681528662,0.339622641509434,dbo:Engineer in c_e and 'designed' in l_e => exists s : (s, dbp:designer, e) in G
0.52755905511811,38,105,16,0.152380952380952,0.421052631578947,dbo:Engineer in c_e and 'railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.527131782945736,37,105,13,0.123809523809524,0.351351351351351,dbo:Engineer in c_e and 'Russian' in l_e => exists s : (s, dbo:designer, e) in G
0.523076923076923,55,157,17,0.10828025477707,0.309090909090909,dbo:Engineer in c_e and 'development' in l_e => exists s : (s, dbp:designer, e) in G
0.511450381679389,38,105,12,0.114285714285714,0.315789473684211,dbo:Engineer in c_e and 'Engineer' in l_e => exists s : (s, dbo:designer, e) in G
