value,supA,supB,supAB,condBA,condAB,string
0.889310906131308,990,9185,960,0.104518236254763,0.96969696969697,dbo:Album in c_e and exists p : (e, p, "album"@en) in G => 'album' in l_e
0.88422247446084,877,98,94,0.959183673469388,0.107183580387685,dbo:Album in c_e and exists p : (e, p, dbr:Jazz) in G => 'which was recorded in' in l_e
0.882352941176471,153,18,18,1,0.117647058823529,dbo:Album in c_e and exists p : (e, p, dbr:Atlantic_Records) in G => 'on Atlantic Records' in l_e
0.881868131868132,363,42,41,0.976190476190476,0.112947658402204,dbo:Album in c_e and exists p : (e, p, dbr:Country_music) in G => 'Hot Country' in l_e
0.876404494382023,20,176,18,0.102272727272727,0.9,dbo:Album in c_e and exists p : (e, p, dbr:Drag_City_(record_label)) in G => 'City' in l_e
0.876363636363636,272,31,28,0.903225806451613,0.102941176470588,dbo:Album in c_e and exists p : (e, p, dbr:Columbia_Records) in G => 'on Columbia Records' in l_e
0.875392670157068,109,945,99,0.104761904761905,0.908256880733945,dbo:Album in c_e and exists p : (e, p, "Live album"@en) in G => 'live' in l_e
0.871345029239766,20,169,18,0.106508875739645,0.9,dbo:Album in c_e and exists p : (e, p, dbr:Kakao_M) in G => 'South' in l_e
0.867957746478873,68,561,61,0.10873440285205,0.897058823529412,dbo:Album in c_e and exists p : (e, p, dbr:Power_metal) in G => 'metal' in l_e
0.862068965517241,116,16,16,1,0.137931034482759,dbo:Album in c_e and exists p : (e, p, dbr:Warner_Records) in G => 'by Warner Bros Records' in l_e
0.862060516966802,990,8027,854,0.106390930609194,0.862626262626263,dbo:Album in c_e and exists p : (e, p, "album"@en) in G => 'released' in l_e
0.861646234676007,69,561,59,0.105169340463458,0.855072463768116,dbo:Album in c_e and exists p : (e, p, dbr:Black_metal) in G => 'metal' in l_e
0.858974358974359,153,19,16,0.842105263157895,0.104575163398693,dbo:Album in c_e and exists p : (e, p, dbr:Atlantic_Records) in G => 'on the Atlantic label' in l_e
0.857142857142857,153,21,20,0.952380952380952,0.130718954248366,dbo:Album in c_e and exists p : (e, p, dbr:Atlantic_Records) in G => 'on Atlantic' in l_e
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:Album in c_e and exists p : (e, p, "1965"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in 1965' in l_e
0.854545454545455,272,37,34,0.918918918918919,0.125,dbo:Album in c_e and exists p : (e, p, dbr:Columbia_Records) in G => 'on Columbia' in l_e
0.851381628080657,877,6577,759,0.115402159039076,0.865450399087799,dbo:Album in c_e and exists p : (e, p, dbr:Jazz) in G => 'album by' in l_e
0.850877192982456,112,15,13,0.866666666666667,0.116071428571429,dbo:Album in c_e and exists p : (e, p, dbr:Blues) in G => 'by blues' in l_e
0.849557522123894,16,112,15,0.133928571428571,0.9375,dbo:Album in c_e and exists p : (e, p, dbr:Black_Saint/Soul_Note) in G => 'Italian' in l_e
0.846927374301676,877,119,101,0.848739495798319,0.115165336374002,dbo:Album in c_e and exists p : (e, p, dbr:Jazz) in G => 'which was recorded' in l_e
0.846153846153846,153,21,18,0.857142857142857,0.117647058823529,dbo:Album in c_e and exists p : (e, p, dbr:Atlantic_Records) in G => 'on the Atlantic' in l_e
0.843478260869565,114,17,16,0.941176470588235,0.140350877192982,dbo:Album in c_e and exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded in 1964' in l_e
0.842412451361868,68,501,55,0.109780439121756,0.808823529411765,dbo:Album in c_e and exists p : (e, p, dbr:Power_metal) in G => 'metal band' in l_e
0.842105263157895,69,501,57,0.11377245508982,0.826086956521739,dbo:Album in c_e and exists p : (e, p, dbr:Black_metal) in G => 'metal band' in l_e
0.840329753769389,1438,9185,1404,0.152857920522591,0.976356050069541,dbo:Album in c_e and exists p : (e, p, dbr:Album) in G => 'album' in l_e
0.839416058394161,133,18,14,0.777777777777778,0.105263157894737,dbo:Album in c_e and exists p : (e, p, dbr:Capitol_Records) in G => 'on Capitol Records' in l_e
0.83756345177665,193,28,24,0.857142857142857,0.124352331606218,dbo:Album in c_e and exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in 1978' in l_e
0.836909871244635,226,31,24,0.774193548387097,0.106194690265487,dbo:Album in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in 1981' in l_e
0.836824696802646,121,880,94,0.106818181818182,0.776859504132231,dbo:Album in c_e and exists p : (e, p, dbr:Compilation_album) in G => 'compilation' in l_e
0.835365853658537,159,22,17,0.772727272727273,0.106918238993711,dbo:Album in c_e and exists p : (e, p, "greatest"@en) in G => 'Greatest Hits is a' in l_e
0.835069444444444,80,561,65,0.115864527629234,0.8125,dbo:Album in c_e and exists p : (e, p, dbr:Thrash_metal) in G => 'metal' in l_e
0.835051546391753,15,96,14,0.145833333333333,0.933333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Box_set) in G => 'box set' in l_e
0.833333333333333,116,16,12,0.75,0.103448275862069,dbo:Album in c_e and exists p : (e, p, dbr:Warner_Records) in G => 'on Warner Bros Records' in l_e
0.832876712328767,363,59,57,0.966101694915254,0.15702479338843,dbo:Album in c_e and exists p : (e, p, dbr:Country_music) in G => 'by American country music artist' in l_e
0.830188679245283,105,17,16,0.941176470588235,0.152380952380952,dbo:Album in c_e and exists p : (e, p, dbr:Virgin_Records) in G => 'by Virgin Records' in l_e
0.828025477707006,153,23,19,0.826086956521739,0.124183006535948,dbo:Album in c_e and exists p : (e, p, dbr:Atlantic_Records) in G => 'by Atlantic' in l_e
0.828025477707006,153,23,19,0.826086956521739,0.124183006535948,dbo:Album in c_e and exists p : (e, p, dbr:Atlantic_Records) in G => 'by Atlantic Records' in l_e
0.825966850828729,349,50,37,0.74,0.106017191977077,dbo:Album in c_e and exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in 1991' in l_e
0.825377643504532,4790,692,517,0.747109826589595,0.107933194154489,dbo:Album in c_e and exists p : (e, p, dbr:AllMusic) in G => 'Billboard' in l_e
