value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.92,23,25,23,0.92,1,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => (e, dbp:continent, "International"@en) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:VolleyballLeague in c_e and 'Asia' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:VolleyballLeague in c_e and 'Asia' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => (e, dbp:continent, "International"@en) in G
0.84,25,25,21,0.84,0.84,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:VolleyballLeague in c_e and 'Asian' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:VolleyballLeague in c_e and 'Asian' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.789473684210526,18,19,15,0.789473684210526,0.833333333333333,dbo:VolleyballLeague in c_e and 'Asian' in l_e => (e, dbp:website, ""@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => (e, dbp:website, ""@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => (e, dbp:website, ""@en) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:VolleyballLeague in c_e and 'Asia' in l_e => (e, dbp:website, ""@en) in G
0.724137931034483,29,25,21,0.84,0.724137931034483,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:VolleyballLeague in c_e and 'volleyball competition in' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:VolleyballLeague in c_e and 'volleyball competition in' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.696969696969697,33,25,23,0.92,0.696969696969697,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => (e, dbp:continent, "International"@en) in G
0.690909090909091,220,164,152,0.926829268292683,0.690909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.689024390243902,144,164,113,0.689024390243902,0.784722222222222,dbo:VolleyballLeague in c_e and 'competition' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:VolleyballLeague in c_e and 'volleyball competition in' in l_e => (e, dbp:website, ""@en) in G
0.676855895196507,229,164,155,0.945121951219512,0.676855895196507,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.62962962962963,27,25,17,0.68,0.62962962962963,dbo:VolleyballLeague in c_e and 'World' in l_e => (e, dbp:continent, "International"@en) in G
0.625,16,15,10,0.666666666666667,0.625,dbo:VolleyballLeague in c_e and 'which won its' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.625,16,15,10,0.666666666666667,0.625,dbo:VolleyballLeague in c_e and 'won its' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.625,16,15,10,0.666666666666667,0.625,dbo:VolleyballLeague in c_e and 'which won its' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.625,16,15,10,0.666666666666667,0.625,dbo:VolleyballLeague in c_e and 'won its' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'is an international volleyball competition' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'an international volleyball' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'is an international volleyball' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'an international volleyball competition' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.619047619047619,21,19,13,0.684210526315789,0.619047619047619,dbo:VolleyballLeague in c_e and 'an international volleyball' in l_e => (e, dbp:website, ""@en) in G
0.619047619047619,21,19,13,0.684210526315789,0.619047619047619,dbo:VolleyballLeague in c_e and 'is an international volleyball competition' in l_e => (e, dbp:website, ""@en) in G
0.619047619047619,21,19,13,0.684210526315789,0.619047619047619,dbo:VolleyballLeague in c_e and 'is an international volleyball' in l_e => (e, dbp:website, ""@en) in G
0.619047619047619,21,19,13,0.684210526315789,0.619047619047619,dbo:VolleyballLeague in c_e and 'an international volleyball competition' in l_e => (e, dbp:website, ""@en) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'is an international volleyball competition' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'an international volleyball' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'is an international volleyball' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'an international volleyball competition' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.590909090909091,22,15,13,0.866666666666667,0.590909090909091,dbo:VolleyballLeague in c_e and 'international volleyball competition' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.590909090909091,22,15,13,0.866666666666667,0.590909090909091,dbo:VolleyballLeague in c_e and 'competition in' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.590909090909091,22,19,13,0.684210526315789,0.590909090909091,dbo:VolleyballLeague in c_e and 'international volleyball competition' in l_e => (e, dbp:website, ""@en) in G
0.590909090909091,22,19,13,0.684210526315789,0.590909090909091,dbo:VolleyballLeague in c_e and 'competition in' in l_e => (e, dbp:website, ""@en) in G
0.590909090909091,22,15,13,0.866666666666667,0.590909090909091,dbo:VolleyballLeague in c_e and 'international volleyball competition' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.590909090909091,22,15,13,0.866666666666667,0.590909090909091,dbo:VolleyballLeague in c_e and 'competition in' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:VolleyballLeague in c_e and 'South American' in l_e => (e, dbp:bronzeBra, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'current champion is' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'The current champion' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'title at the' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'The current champion is' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'current champion' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'title at' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'current champion is' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'title at the' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'The current champion' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'current champion' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'title at' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:VolleyballLeague in c_e and 'The current champion is' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.583333333333333,19,24,14,0.583333333333333,0.736842105263158,dbo:VolleyballLeague in c_e and 'men's national' in l_e => (e, dbp:flagTemplate, "vb"@en) in G
0.560975609756098,110,164,92,0.560975609756098,0.836363636363636,dbo:VolleyballLeague in c_e and 'organized' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.56,19,25,14,0.56,0.736842105263158,dbo:VolleyballLeague in c_e and 'women's national' in l_e => (e, dbp:flagTemplate, "vbw"@en) in G
0.56,22,25,14,0.56,0.636363636363636,dbo:VolleyballLeague in c_e and 'World Championship' in l_e => (e, dbp:continent, "International"@en) in G
0.555555555555556,18,15,10,0.666666666666667,0.555555555555556,dbo:VolleyballLeague in c_e and 'champion is' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.555555555555556,18,15,10,0.666666666666667,0.555555555555556,dbo:VolleyballLeague in c_e and 'champion is' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.541666666666667,24,15,13,0.866666666666667,0.541666666666667,dbo:VolleyballLeague in c_e and 'international volleyball' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.541666666666667,24,19,13,0.684210526315789,0.541666666666667,dbo:VolleyballLeague in c_e and 'international volleyball' in l_e => (e, dbp:website, ""@en) in G
0.541666666666667,24,15,13,0.866666666666667,0.541666666666667,dbo:VolleyballLeague in c_e and 'international volleyball' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'of the members' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'the members of' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'of the members of' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'members of' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'the members' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.538461538461538,26,19,14,0.736842105263158,0.538461538461538,dbo:VolleyballLeague in c_e and 'the members of' in l_e => (e, dbp:website, ""@en) in G
0.538461538461538,26,19,14,0.736842105263158,0.538461538461538,dbo:VolleyballLeague in c_e and 'of the members' in l_e => (e, dbp:website, ""@en) in G
0.538461538461538,26,19,14,0.736842105263158,0.538461538461538,dbo:VolleyballLeague in c_e and 'of the members of' in l_e => (e, dbp:website, ""@en) in G
0.538461538461538,26,19,14,0.736842105263158,0.538461538461538,dbo:VolleyballLeague in c_e and 'the members' in l_e => (e, dbp:website, ""@en) in G
0.538461538461538,26,19,14,0.736842105263158,0.538461538461538,dbo:VolleyballLeague in c_e and 'members of' in l_e => (e, dbp:website, ""@en) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'the members of' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'of the members' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'members of' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'the members' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'of the members of' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.530487804878049,101,164,87,0.530487804878049,0.861386138613861,dbo:VolleyballLeague in c_e and 'organized by' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.526315789473684,19,17,10,0.588235294117647,0.526315789473684,dbo:VolleyballLeague in c_e and 'South' in l_e => (e, dbp:bronzeBra, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.526315789473684,17,19,10,0.526315789473684,0.588235294117647,dbo:VolleyballLeague in c_e and 'The current champion' in l_e => (e, dbp:website, ""@en) in G
0.526315789473684,17,19,10,0.526315789473684,0.588235294117647,dbo:VolleyballLeague in c_e and 'title at the' in l_e => (e, dbp:website, ""@en) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:VolleyballLeague in c_e and 'which won its' in l_e => (e, dbp:website, ""@en) in G
0.526315789473684,17,19,10,0.526315789473684,0.588235294117647,dbo:VolleyballLeague in c_e and 'current champion is' in l_e => (e, dbp:website, ""@en) in G
