value,supA,supB,supAB,condBA,condAB,string
0.949195551238439,2313,2397,2235,0.932415519399249,0.966277561608301,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbp:title, o) in G
0.933700176742528,2313,2346,2175,0.927109974424552,0.940337224383917,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, foaf:name, o) in G
0.932548033507787,2313,2341,2170,0.926954293037164,0.938175529615218,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbp:name, o) in G
0.930186419232112,2313,2299,2145,0.933014354066986,0.927367055771725,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.928304670812921,2313,2289,2136,0.933158584534731,0.923476005188067,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.919717653230976,2313,2254,2100,0.93167701863354,0.907911802853437,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbo:title, o) in G
0.889189071781434,1992,2397,1943,0.810596579057155,0.975401606425703,dbo:BeautyQueen in c_e and 'beauty' in l_e => exists o : (e, dbp:title, o) in G
0.886405260427918,22,28,22,0.785714285714286,1,dbo:BeautyQueen in c_e and 'is 5 ft' in l_e => exists o : (e, dbp:in, o) in G
0.886405260427918,22,28,22,0.785714285714286,1,dbo:BeautyQueen in c_e and 'is 5' in l_e => exists o : (e, dbp:in, o) in G
0.886405260427918,22,28,22,0.785714285714286,1,dbo:BeautyQueen in c_e and 'is 5' in l_e => exists o : (e, dbp:ft, o) in G
0.886405260427918,22,28,22,0.785714285714286,1,dbo:BeautyQueen in c_e and 'is 5 ft' in l_e => exists o : (e, dbp:ft, o) in G
0.88595091829829,2019,2397,1949,0.813099707968294,0.965329370975731,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbp:title, o) in G
0.884213894085588,2019,2299,1905,0.828621139625924,0.943536404160475,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.87916572489233,2019,2289,1890,0.825688073394495,0.936106983655275,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.873933423548379,2019,2346,1902,0.81074168797954,0.942050520059435,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.872871560943969,27,28,24,0.857142857142857,0.888888888888889,dbo:BeautyQueen in c_e and '5 ft' in l_e => exists o : (e, dbp:in, o) in G
0.872871560943969,27,28,24,0.857142857142857,0.888888888888889,dbo:BeautyQueen in c_e and '5 ft' in l_e => exists o : (e, dbp:ft, o) in G
0.872106386117165,2019,2341,1896,0.809910294745835,0.939078751857355,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.870240505654746,1992,2254,1844,0.81810115350488,0.92570281124498,dbo:BeautyQueen in c_e and 'beauty' in l_e => exists o : (e, dbo:title, o) in G
0.868223540725687,1992,2299,1858,0.80817746846455,0.932730923694779,dbo:BeautyQueen in c_e and 'beauty' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.865541358283692,2019,1965,1724,0.87735368956743,0.853888063397722,dbo:BeautyQueen in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.86496658846411,1992,2289,1847,0.806902577544779,0.927208835341365,dbo:BeautyQueen in c_e and 'beauty' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.864214477890973,2313,1928,1825,0.946576763485477,0.789018590575011,dbo:BeautyQueen in c_e and 'Miss' in l_e => exists o : (e, dbp:years, o) in G
0.863645763552868,1992,2346,1867,0.795822676896846,0.937248995983936,dbo:BeautyQueen in c_e and 'beauty' in l_e => exists o : (e, foaf:name, o) in G
