value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball' in l_e => exists p : (e, p, "f"@en) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball team' in l_e => exists p : (e, p, "f"@en) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach' in l_e => exists p : (e, p, "f"@en) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists p : (e, p, "f"@en) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists p : (e, p, "f"@en) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists p : (e, p, "f"@en) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists p : (e, p, "f"@en) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists p : (e, p, "f"@en) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists p : (e, p, "f"@en) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach' in l_e => exists p : (e, p, "f"@en) in G
0.7,25,16,14,0.875,0.56,dbo:HandballTeam in c_e and 'women's national handball' in l_e => exists p : (e, p, "W"@en) in G
0.7,25,16,14,0.875,0.56,dbo:HandballTeam in c_e and 'women's national handball team' in l_e => exists p : (e, p, "W"@en) in G
0.696970946990451,31,17,16,0.941176470588235,0.516129032258065,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists p : (e, p, "f"@en) in G
0.696970946990451,31,17,16,0.941176470588235,0.516129032258065,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists p : (e, p, "f"@en) in G
0.696970946990451,31,17,16,0.941176470588235,0.516129032258065,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists p : (e, p, "f"@en) in G
0.69693205243717,35,17,17,1,0.485714285714286,dbo:HandballTeam in c_e and 'beach handball team' in l_e => exists p : (e, p, "f"@en) in G
0.69693205243717,35,17,17,1,0.485714285714286,dbo:HandballTeam in c_e and 'beach' in l_e => exists p : (e, p, "f"@en) in G
0.69693205243717,35,17,17,1,0.485714285714286,dbo:HandballTeam in c_e and 'beach handball' in l_e => exists p : (e, p, "f"@en) in G
0.688247201611685,19,16,12,0.75,0.631578947368421,dbo:HandballTeam in c_e and 'women's national handball team is' in l_e => exists p : (e, p, "W"@en) in G
0.685994340570035,32,17,16,0.941176470588235,0.5,dbo:HandballTeam in c_e and 'beach handball team is' in l_e => exists p : (e, p, "f"@en) in G
0.685994340570035,32,17,16,0.941176470588235,0.5,dbo:HandballTeam in c_e and 'beach handball team is the' in l_e => exists p : (e, p, "f"@en) in G
0.665512264646162,34,17,16,0.941176470588235,0.470588235294118,dbo:HandballTeam in c_e and 'national beach handball team' in l_e => exists p : (e, p, "f"@en) in G
0.665512264646162,34,17,16,0.941176470588235,0.470588235294118,dbo:HandballTeam in c_e and 'national beach handball' in l_e => exists p : (e, p, "f"@en) in G
0.665512264646162,34,17,16,0.941176470588235,0.470588235294118,dbo:HandballTeam in c_e and 'national beach' in l_e => exists p : (e, p, "f"@en) in G
0.653410262803548,31,17,15,0.882352941176471,0.483870967741935,dbo:HandballTeam in c_e and 'national beach handball team is' in l_e => exists p : (e, p, "f"@en) in G
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:HandballTeam in c_e and 'It is governed by' in l_e => exists p : (e, p, "f"@en) in G
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:HandballTeam in c_e and 'It is governed by the' in l_e => exists p : (e, p, "f"@en) in G
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:HandballTeam in c_e and 'It is governed' in l_e => exists p : (e, p, "f"@en) in G
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:HandballTeam in c_e and 'women's national' in l_e => exists p : (e, p, "f"@en) in G
0.57848122084975,45,17,16,0.941176470588235,0.355555555555556,dbo:HandballTeam in c_e and 'is governed by the' in l_e => exists p : (e, p, "f"@en) in G
0.57848122084975,45,17,16,0.941176470588235,0.355555555555556,dbo:HandballTeam in c_e and 'is governed by' in l_e => exists p : (e, p, "f"@en) in G
0.57848122084975,45,17,16,0.941176470588235,0.355555555555556,dbo:HandballTeam in c_e and 'governed by the' in l_e => exists p : (e, p, "f"@en) in G
0.57848122084975,45,17,16,0.941176470588235,0.355555555555556,dbo:HandballTeam in c_e and 'governed' in l_e => exists p : (e, p, "f"@en) in G
0.57848122084975,45,17,16,0.941176470588235,0.355555555555556,dbo:HandballTeam in c_e and 'governed by' in l_e => exists p : (e, p, "f"@en) in G
0.57848122084975,45,17,16,0.941176470588235,0.355555555555556,dbo:HandballTeam in c_e and 'is governed' in l_e => exists p : (e, p, "f"@en) in G
0.560668469615039,471,154,151,0.980519480519481,0.320594479830149,dbo:HandballTeam in c_e and 'handball' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548454318095348,44,17,15,0.882352941176471,0.340909090909091,dbo:HandballTeam in c_e and 'and takes part in' in l_e => exists p : (e, p, "f"@en) in G
0.548454318095348,44,17,15,0.882352941176471,0.340909090909091,dbo:HandballTeam in c_e and 'and takes part in international' in l_e => exists p : (e, p, "f"@en) in G
0.548454318095348,44,17,15,0.882352941176471,0.340909090909091,dbo:HandballTeam in c_e and 'and takes part' in l_e => exists p : (e, p, "f"@en) in G
0.548454318095348,44,17,15,0.882352941176471,0.340909090909091,dbo:HandballTeam in c_e and 'and takes' in l_e => exists p : (e, p, "f"@en) in G
0.538430272023858,106,63,44,0.698412698412698,0.415094339622642,dbo:HandballTeam in c_e and 'handball team is the national' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.535908336510704,107,63,44,0.698412698412698,0.411214953271028,dbo:HandballTeam in c_e and 'team is the national' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.533744996164116,43,16,14,0.875,0.325581395348837,dbo:HandballTeam in c_e and 'women's national' in l_e => exists p : (e, p, "W"@en) in G
0.533037283722216,53,17,16,0.941176470588235,0.30188679245283,dbo:HandballTeam in c_e and 'is the national team' in l_e => exists p : (e, p, "f"@en) in G
0.533037283722216,53,17,16,0.941176470588235,0.30188679245283,dbo:HandballTeam in c_e and 'is the national team of' in l_e => exists p : (e, p, "f"@en) in G
0.530994244053592,114,63,45,0.714285714285714,0.394736842105263,dbo:HandballTeam in c_e and 'handball team is' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.530994244053592,114,63,45,0.714285714285714,0.394736842105263,dbo:HandballTeam in c_e and 'handball team is the' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.528549978114728,110,63,44,0.698412698412698,0.4,dbo:HandballTeam in c_e and 'is the national' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52807868958756,54,17,16,0.941176470588235,0.296296296296296,dbo:HandballTeam in c_e and 'the national team of' in l_e => exists p : (e, p, "f"@en) in G
0.52807868958756,54,17,16,0.941176470588235,0.296296296296296,dbo:HandballTeam in c_e and 'national team of' in l_e => exists p : (e, p, "f"@en) in G
0.526396804757697,116,63,45,0.714285714285714,0.387931034482759,dbo:HandballTeam in c_e and 'team is the' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.524713898543459,265,154,106,0.688311688311688,0.4,dbo:HandballTeam in c_e and 'club' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523255952134183,55,17,16,0.941176470588235,0.290909090909091,dbo:HandballTeam in c_e and 'the national team' in l_e => exists p : (e, p, "f"@en) in G
0.51225071366548,128,63,46,0.73015873015873,0.359375,dbo:HandballTeam in c_e and 'team is' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
