value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,39,42,39,0.928571428571429,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'Doctor Who' in l_e
0.958518232683774,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Housewives of' in l_e
0.958518232683774,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'The Real Housewives of' in l_e
0.958518232683774,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'of The Real Housewives' in l_e
0.958518232683774,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'season of The Real Housewives' in l_e
0.958518232683774,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'of The Real Housewives of' in l_e
0.958518232683774,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'The Real Housewives' in l_e
0.958518232683774,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Real Housewives of' in l_e
0.952131709173963,71,74,69,0.932432432432432,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Real Housewives' in l_e
0.950594121325829,39,41,38,0.926829268292683,0.974358974358974,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'British science' in l_e
0.950594121325829,39,41,38,0.926829268292683,0.974358974358974,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'British science fiction' in l_e
0.943661971830986,71,63,63,1,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Andy Cohen' in l_e
