value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part of' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.95,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.95,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.95,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.95,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.95,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.875,22,24,21,0.875,0.954545454545455,dbo:Swimmer in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.875,16,16,14,0.875,0.875,dbo:Swimmer in c_e and 'a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.875,16,16,14,0.875,0.875,dbo:Swimmer in c_e and 'is a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:Swimmer in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.863636363636364,21,22,19,0.863636363636364,0.904761904761905,dbo:Swimmer in c_e and 'Slovenia' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.833333333333333,21,24,20,0.833333333333333,0.952380952380952,dbo:Swimmer in c_e and 'an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.833333333333333,21,24,20,0.833333333333333,0.952380952380952,dbo:Swimmer in c_e and 'is an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:Swimmer in c_e and 'an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:Swimmer in c_e and 'is an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.807692307692308,22,26,21,0.807692307692308,0.954545454545455,dbo:Swimmer in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.8,20,19,16,0.842105263157895,0.8,dbo:Swimmer in c_e and 'Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.769230769230769,21,26,20,0.769230769230769,0.952380952380952,dbo:Swimmer in c_e and 'is an Uzbek' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.769230769230769,21,26,20,0.769230769230769,0.952380952380952,dbo:Swimmer in c_e and 'an Uzbek' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Swimmer in c_e and 'swimmer from Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Swimmer in c_e and 'from Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'a Taiwanese former swimmer' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'is a Taiwanese former' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'is a Taiwanese former swimmer' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'Taiwanese former' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'a Taiwanese former' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'Taiwanese former swimmer' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'is a Taiwanese former swimmer' in l_e => exists p : (e, p, dbr:Taipei) in G
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'is a Taiwanese former' in l_e => exists p : (e, p, dbr:Taipei) in G
