value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,18,17,17,1,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => ' was one of the ' in l_e(c,p,so)
0.485714285714286,18,17,17,1,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => ' was one of the ' in l_e(c,p,so)
0.45643153526971,128,113,110,0.973451327433628,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part of the' in l_e(c,p,so)
0.45643153526971,128,113,110,0.973451327433628,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => ' formed part of the ' in l_e(c,p,so)
0.454545454545455,128,114,110,0.964912280701754,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part' in l_e(c,p,so)
0.454545454545455,128,114,110,0.964912280701754,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part of' in l_e(c,p,so)
0.448979591836735,132,113,110,0.973451327433628,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => ' formed part of the ' in l_e(c,p,so)
0.448979591836735,132,113,110,0.973451327433628,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part of the' in l_e(c,p,so)
0.447154471544715,132,114,110,0.964912280701754,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part of' in l_e(c,p,so)
0.447154471544715,132,114,110,0.964912280701754,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part' in l_e(c,p,so)
0.442953020134228,80,69,66,0.956521739130435,0.825,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'Patrol' in l_e(c,p,so)
0.436507936507937,128,124,110,0.887096774193548,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed' in l_e(c,p,so)
0.43448275862069,80,65,63,0.969230769230769,0.7875,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'a Patrol' in l_e(c,p,so)
0.430555555555556,80,64,62,0.96875,0.775,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'was a Patrol' in l_e(c,p,so)
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => 'was one of the' in l_e(c,p,so)
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G => ' was a United States Army ' in l_e(c,p,so)
0.419847328244275,132,130,110,0.846153846153846,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed' in l_e(c,p,so)
0.414634146341463,18,23,17,0.739130434782609,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => 'was one of the' in l_e(c,p,so)
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => '/German' in l_e(c,p,os)
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => 'n/German' in l_e(c,p,os)
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => '/German Army' in l_e(c,p,os)
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => 'n/German Army' in l_e(c,p,os)
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => '/German Army. ' in l_e(c,p,os)
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => 'n/German Army. ' in l_e(c,p,os)
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => 'n/German Army. ' in l_e(c,p,os)
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => '/German Army. ' in l_e(c,p,os)
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => 'n/German Army' in l_e(c,p,os)
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => '/German Army' in l_e(c,p,os)
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => '/German' in l_e(c,p,os)
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => 'n/German' in l_e(c,p,os)
0.4,15,20,14,0.7,0.933333333333333,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G => 'was a United States Army' in l_e(c,p,so)
0.383333333333333,37,23,23,1,0.621621621621622,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'the Sri' in l_e(c,p,so)
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'the Royal' in l_e(c,p,so)
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of the Royal' in l_e(c,p,so)
0.379310344827586,108,66,66,1,0.611111111111111,dbo:MilitaryUnit in c_e and (e, dbo:type, dbr:Squadron_(aviation)) in G => 'Patrol' in l_e(c,p,so)
