value,supA,supB,supAB,condBA,condAB,string
0.445026178010471,88,191,85,0.445026178010471,0.965909090909091,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.43455497382199,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.43455497382199,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.43455497382199,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.424083769633508,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.424083769633508,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.396396396396396,88,222,88,0.396396396396396,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.369369369369369,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.369369369369369,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.369369369369369,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.361256544502618,69,191,69,0.361256544502618,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.36036036036036,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.36036036036036,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.350785340314136,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.350785340314136,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.340314136125654,65,191,65,0.340314136125654,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.306306306306306,68,222,68,0.306306306306306,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.297297297297297,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.297297297297297,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.288288288288288,64,222,64,0.288288288288288,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.204081632653061,21,98,20,0.204081632653061,0.952380952380952,dbo:Archaea in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.193877551020408,19,98,19,0.193877551020408,1,dbo:Archaea in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.176211453744493,40,227,40,0.176211453744493,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.171806167400881,39,227,39,0.171806167400881,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.171806167400881,39,227,39,0.171806167400881,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.167400881057269,38,227,38,0.167400881057269,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.162995594713656,37,227,37,0.162995594713656,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.162995594713656,37,227,37,0.162995594713656,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.154185022026432,35,227,35,0.154185022026432,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
