value,supA,supB,supAB,condBA,condAB,string
0.477477477477477,53,58,53,0.913793103448276,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.477477477477477,53,58,53,0.913793103448276,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.467391304347826,43,49,43,0.877551020408163,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.450980392156863,46,56,46,0.821428571428571,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.447619047619048,47,58,47,0.810344827586207,1,dbo:Canoeist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.447619047619048,47,58,47,0.810344827586207,1,dbo:Canoeist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.445544554455446,45,56,45,0.803571428571429,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.304964539007092,43,98,43,0.438775510204082,1,dbo:Canoeist in c_e and 'German' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.294964028776978,41,98,41,0.418367346938776,1,dbo:Canoeist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.251908396946565,33,98,33,0.336734693877551,1,dbo:Canoeist in c_e and 'a German' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.251908396946565,33,98,33,0.336734693877551,1,dbo:Canoeist in c_e and 'is a German' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
