value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Women's shot put"@en) in G => 'women's shot put' in l_e
1,17,17,17,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Women's shot put"@en) in G => 'women's shot' in l_e
1,34,34,34,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Carioca_Arena_2) in G => 'Carioca Arena 2' in l_e
1,34,34,34,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Carioca_Arena_2) in G => 'Arena 2' in l_e
1,34,34,34,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Carioca_Arena_2) in G => 'the Carioca Arena 2' in l_e
1,34,34,34,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Carioca_Arena_2) in G => 'at the Carioca Arena 2' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Men's large hill individual"@en) in G => 'large hill individual ski jumping' in l_e
1,15,15,15,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Men's large hill individual"@en) in G => 'large hill individual ski' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'and Exhibition Centre from' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'the wrestling program was' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'Exhibition Centre from September' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'wrestling program was held' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'kilograms at the 2000' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'wrestling program was held at' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'kilograms at the 2000 Summer' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'Convention and Exhibition Centre from' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'the wrestling program was held' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'of the wrestling program was' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'and Exhibition Centre from September' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'Centre from September' in l_e
1,16,16,16,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5th–6th"@en) in G => 'wrestling program was' in l_e
1,44,44,44,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Nanjing_Olympic_Sports_Centre) in G => 'Nanjing Olympic Sports' in l_e
1,34,34,34,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, dbr:Ano_Liosia_Olympic_Hall) in G => 'the Ano' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'Hall August' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'Olympic Hall August' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'kilograms at the 2004' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'at the Ano Liosia' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'held at the Ano' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'Liosia Olympic Hall August' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'were held at the Ano' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'Ano Liosia Olympic Hall August' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'kilograms at the 2004 Summer' in l_e
1,18,18,18,1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Classification 5–6"@en) in G => 'at the Ano Liosia Olympic' in l_e
