value,supA,supB,supAB,condBA,condAB,string
0.470394736842105,147,157,143,0.910828025477707,0.972789115646258,dbo:Species in c_e and 'virus' in l_e => exists o : (e, dbp:virusGroup, o) in G
0.468407050216162,2982,3032,2817,0.929089709762533,0.94466800804829,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.453331286459932,3482,3032,2953,0.973944591029024,0.848075818495118,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.446898002103049,2674,3032,2550,0.841029023746702,0.953627524308153,dbo:Species in c_e and 'from the genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.446700507614213,2681,3032,2552,0.841688654353562,0.951883625512868,dbo:Species in c_e and 'the genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.439483923817325,4317,5449,4292,0.787667461919618,0.994208941394487,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.437901055682053,4317,5345,4231,0.791580916744621,0.980078758397035,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.436766220391349,4317,5393,4241,0.786389764509549,0.98239518183924,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.435980381926328,4317,5266,4178,0.793391568552981,0.967801714153347,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.435722295850749,4317,5492,4274,0.778222869628551,0.990039379198517,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.435294117647059,4317,5288,4181,0.790658093797277,0.968496641186009,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.434230888269885,4317,5376,4209,0.782924107142857,0.974982626824183,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.430842199717985,3482,4319,3361,0.778189395693448,0.965249856404365,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:binomial, o) in G
0.429112144479291,4317,4930,3968,0.804868154158215,0.919156821867037,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.428357730526766,4317,5042,4009,0.795120983736612,0.928654157980079,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.426308985132515,3156,3032,2638,0.870052770448549,0.835868187579214,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.425298329355609,3253,3032,2673,0.881596306068602,0.821703043344605,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.424628222959238,4317,5030,3969,0.789065606361829,0.919388464211258,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.423984484430557,4317,4964,3935,0.792707493956487,0.91151262450776,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.423886057755129,3334,4319,3244,0.75109979161843,0.973005398920216,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:binomial, o) in G
0.421725669672903,3482,3947,3133,0.793767418292374,0.899770246984492,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.421052631578947,25,32,24,0.75,0.96,dbo:Species in c_e and 'Ediacaran' in l_e => exists o : (e, dbp:colorAs, o) in G
0.41976528721433,3482,4613,3398,0.736613917190548,0.975875933371625,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:genus, o) in G
0.418623815409971,3334,3947,3048,0.772232074993666,0.914217156568686,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.418473138548539,3334,3032,2664,0.878627968337731,0.799040191961608,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.417788401056737,3482,4467,3321,0.743451981195433,0.953762205628949,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:species, o) in G
0.415643302474967,2261,3032,2200,0.725593667546174,0.973020787262273,dbo:Species in c_e and 'which has been isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.41499937083176,3334,4613,3298,0.714936050292651,0.989202159568086,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbo:genus, o) in G
0.414869466515323,2254,3032,2193,0.723284960422164,0.972937000887311,dbo:Species in c_e and 'which has been isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.410148924434639,4317,4748,3718,0.783066554338669,0.861246235811906,dbo:Species in c_e and 'genus' in l_e => exists o : (e, foaf:name, o) in G
0.409477971121807,2370,3032,2212,0.729551451187335,0.933333333333333,dbo:Species in c_e and 'has been isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.409356081452944,4317,4768,3719,0.779991610738255,0.861477878156127,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:name, o) in G
0.409090909090909,2358,3032,2205,0.727242744063325,0.935114503816794,dbo:Species in c_e and 'has been isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.40871698657815,2982,3947,2832,0.71750696731695,0.949698189134809,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.40848,3218,3032,2553,0.842018469656992,0.793349906774394,dbo:Species in c_e and 'genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.408055555555556,3253,3947,2938,0.744362807195338,0.903166308023363,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.407960199004975,2395,3032,2214,0.730211081794195,0.924425887265136,dbo:Species in c_e and 'been isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.407948243992606,2378,3032,2207,0.727902374670185,0.928090832632464,dbo:Species in c_e and 'been isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.407896423535444,3334,4467,3182,0.712334900380569,0.954409118176365,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:species, o) in G
0.407615395151349,2982,4319,2976,0.689048390831211,0.997987927565392,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbp:binomial, o) in G
0.40702588483888,3253,4319,3082,0.713591109053021,0.947433138641254,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:binomial, o) in G
0.403491482472195,3156,3947,2866,0.726121104636433,0.908111533586819,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.402503742005715,4317,3032,2958,0.975593667546174,0.685198054204309,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.402153774895785,4317,4319,3473,0.804121324380644,0.804493861477878,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:binomial, o) in G
0.402140468227425,3156,4319,3006,0.695994443158138,0.952471482889734,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:binomial, o) in G
0.398042206966692,3253,4613,3131,0.678734012573163,0.962496157393176,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbo:genus, o) in G
0.395632698768197,4317,4613,3533,0.76587903750271,0.81839240213111,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbo:genus, o) in G
0.394808743169399,4317,4467,3468,0.776359973136333,0.803335649756776,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:species, o) in G
0.392483056069008,662,961,637,0.662851196670135,0.962235649546828,dbo:Species in c_e and 'Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.392227979274611,3253,4467,3028,0.677859861204388,0.930833077159545,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:species, o) in G
0.391705069124424,2982,4613,2975,0.644916540212443,0.997652582159624,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbo:genus, o) in G
0.391684901531729,3156,4613,3043,0.659657489703013,0.964195183776933,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbo:genus, o) in G
0.391299422227257,3482,5345,3454,0.64621141253508,0.991958644457208,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:family, o) in G
0.391139240506329,619,961,618,0.643080124869927,0.998384491114701,dbo:Species in c_e and 'of Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.39106081390032,3482,5266,3421,0.649639194834789,0.98248133256749,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.391001267427123,617,961,617,0.6420395421436,1,dbo:Species in c_e and 'from the genus of Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.391001267427123,617,961,617,0.6420395421436,1,dbo:Species in c_e and 'the genus of Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.391001267427123,617,961,617,0.6420395421436,1,dbo:Species in c_e and 'genus of Streptomyces' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.390972894482091,4317,3947,3231,0.818596402330884,0.748436414176511,dbo:Species in c_e and 'genus' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.390387971539804,2982,4467,2908,0.650996194313857,0.975184439973172,dbo:Species in c_e and 'from the genus' in l_e => exists o : (e, dbp:species, o) in G
0.388758257753891,3482,5449,3472,0.637181134153056,0.997128087306146,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:genus, o) in G
0.388056338028169,3482,5393,3444,0.63860559985166,0.989086731763354,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.387441860465116,3334,5266,3332,0.632738321306495,0.999400119976005,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:regnum, o) in G
0.386773090079818,3482,5288,3392,0.641452344931921,0.974152785755313,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:order, o) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Species in c_e and 'is an anaerobic motile' in l_e => exists o : (e, dbp:accessdate, o) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Species in c_e and 'an anaerobic motile' in l_e => exists o : (e, dbp:accessdate, o) in G
0.386338310675284,3482,5492,3467,0.631281864530226,0.995692130959219,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:familia, o) in G
0.38580611307884,3156,4467,2941,0.658383702708753,0.931875792141952,dbo:Species in c_e and 'isolated from' in l_e => exists o : (e, dbp:species, o) in G
0.384882317441159,2681,3947,2551,0.646313655941221,0.951510630361805,dbo:Species in c_e and 'the genus of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.384836127473191,2674,3947,2548,0.645553585001267,0.952879581151832,dbo:Species in c_e and 'from the genus of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.384511176337774,3482,5376,3406,0.633556547619048,0.978173463526709,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.382571428571429,2681,4319,2678,0.620050937717064,0.998881014546811,dbo:Species in c_e and 'the genus of' in l_e => exists o : (e, dbp:binomial, o) in G
0.382382382382382,2674,4319,2674,0.619124797406807,1,dbo:Species in c_e and 'from the genus of' in l_e => exists o : (e, dbp:binomial, o) in G
0.381803598029105,3334,5393,3332,0.617837938067866,0.999400119976005,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbo:kingdom, o) in G
0.380919460767369,3334,5345,3306,0.618521983161833,0.991601679664067,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbo:family, o) in G
0.380408939610081,3482,4930,3200,0.649087221095335,0.919012062033314,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:class, o) in G
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:Species in c_e and 'gram-positive bacterium' in l_e => exists o : (e, dbp:accessdate, o) in G
0.379255379710805,3334,5449,3331,0.611304826573683,0.999100179964007,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:genus, o) in G
0.378460816518067,3482,5042,3226,0.639825466084887,0.926479035037335,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:classis, o) in G
0.37793038124556,3482,4964,3192,0.643029814665592,0.916714531878231,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.377777777777778,18,27,17,0.62962962962963,0.944444444444444,dbo:Species in c_e and 'an anaerobic motile' in l_e => exists o : (e, dbp:id, o) in G
0.377777777777778,18,27,17,0.62962962962963,0.944444444444444,dbo:Species in c_e and 'is an anaerobic motile' in l_e => exists o : (e, dbp:id, o) in G
0.377626481981453,3253,5266,3217,0.610900113938473,0.988933292345527,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:regnum, o) in G
0.377139364303179,675,961,617,0.6420395421436,0.914074074074074,dbo:Species in c_e and 'bacterium species from the genus' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.377139364303179,675,961,617,0.6420395421436,0.914074074074074,dbo:Species in c_e and 'species from the genus of' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.377139364303179,675,961,617,0.6420395421436,0.914074074074074,dbo:Species in c_e and 'bacterium species from the' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.377139364303179,675,961,617,0.6420395421436,0.914074074074074,dbo:Species in c_e and 'bacterium species from' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.37687969924812,3482,5030,3208,0.637773359840954,0.921309592188397,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.376274643099932,3334,5492,3321,0.60469774217043,0.996100779844031,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:familia, o) in G
0.376141205112599,682,961,618,0.643080124869927,0.906158357771261,dbo:Species in c_e and 'species from the genus' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.375455650060753,685,961,618,0.643080124869927,0.902189781021898,dbo:Species in c_e and 'species from the' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.37531984182368,3253,5345,3227,0.603741814780168,0.992007377805103,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbo:family, o) in G
0.375151515151515,689,961,619,0.644120707596254,0.898403483309144,dbo:Species in c_e and 'species from' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.375074895146794,708,961,626,0.651404786680541,0.884180790960452,dbo:Species in c_e and 'bacterium species' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.374240583232078,3482,4748,3080,0.648694187026116,0.884549109707065,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, foaf:name, o) in G
0.373927163071213,3334,5288,3224,0.609682299546142,0.967006598680264,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbo:order, o) in G
0.373454545454545,3482,4768,3081,0.64618288590604,0.88483630097645,dbo:Species in c_e and 'the genus' in l_e => exists o : (e, dbp:name, o) in G
0.373017697081131,3253,5449,3246,0.595705634061296,0.997848140178297,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbp:genus, o) in G
0.372889197316678,3253,5393,3224,0.597811978490636,0.99108515216723,dbo:Species in c_e and 'isolated' in l_e => exists o : (e, dbo:kingdom, o) in G
0.372612225405922,3334,5042,3121,0.619000396667989,0.936112777444511,dbo:Species in c_e and 'bacterium' in l_e => exists o : (e, dbp:classis, o) in G
