value,supA,supB,supAB,condBA,condAB,string
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Nabisco Dinah Shore was a' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,141,24,0.170212765957447,1,dbo:GolfTournament in c_e and 'Rancho Mirage California This was' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,141,20,0.141843971631206,1,dbo:GolfTournament in c_e and 'professional golf tournament held March' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,141,32,0.226950354609929,1,dbo:GolfTournament in c_e and 'at Mission Hills Country Club' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,141,24,0.170212765957447,1,dbo:GolfTournament in c_e and 'Mirage California This was the' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Shore was a women's professional' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,141,24,0.170212765957447,1,dbo:GolfTournament in c_e and 'in Rancho Mirage California This' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Dinah Shore was a women's' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Dinah Shore was' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,141,24,0.170212765957447,1,dbo:GolfTournament in c_e and 'Mirage California This' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Nabisco Dinah Shore' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,141,24,0.170212765957447,1,dbo:GolfTournament in c_e and 'California This was' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Shore was a' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,141,24,0.170212765957447,1,dbo:GolfTournament in c_e and 'California This was the' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Shore was a women's' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,141,24,0.170212765957447,1,dbo:GolfTournament in c_e and 'Mirage California This was' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,141,32,0.226950354609929,1,dbo:GolfTournament in c_e and 'at Mission Hills Country' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Nabisco Dinah Shore was' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Dinah Shore was a' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,141,24,0.170212765957447,1,dbo:GolfTournament in c_e and 'Rancho Mirage California This' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,141,24,0.170212765957447,1,dbo:GolfTournament in c_e and 'California This' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Nabisco Dinah' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,141,17,0.120567375886525,1,dbo:GolfTournament in c_e and 'Shore was' in l_e => (e, dbp:width, "180"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'in Scotland The sponsor was' in l_e => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'St Andrews in Scotland The' in l_e => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'Andrews in Scotland The sponsor' in l_e => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,96,15,0.15625,1,dbo:GolfTournament in c_e and 'was a team tournament featuring' in l_e => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,96,16,0.166666666666667,1,dbo:GolfTournament in c_e and 'Scotland The sponsor was the' in l_e => (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
