value,supA,supB,supAB,condBA,condAB,string
0.494339622641509,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.421397379912664,193,265,193,0.728301886792453,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.405063291139241,39,40,32,0.8,0.82051282051282,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Classic_Races) in G
0.387096774193548,169,265,168,0.633962264150943,0.994082840236686,dbo:HorseTrainer in c_e and 'American' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.367647058823529,39,29,25,0.862068965517241,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.366197183098592,83,59,52,0.88135593220339,0.626506024096386,dbo:HorseTrainer in c_e and 'Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.366197183098592,83,59,52,0.88135593220339,0.626506024096386,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.366197183098592,83,59,52,0.88135593220339,0.626506024096386,dbo:HorseTrainer in c_e and 'Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.363636363636364,84,59,52,0.88135593220339,0.619047619047619,dbo:HorseTrainer in c_e and 'of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.363636363636364,84,59,52,0.88135593220339,0.619047619047619,dbo:HorseTrainer in c_e and 'Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.360576923076923,151,265,150,0.566037735849057,0.993377483443709,dbo:HorseTrainer in c_e and 'an American' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.347222222222222,39,33,25,0.757575757575758,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.328358208955224,27,40,22,0.55,0.814814814814815,dbo:HorseTrainer in c_e and 'a British' in l_e => exists p : (e, p, dbr:British_Classic_Races) in G
0.328282828282828,131,265,130,0.490566037735849,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.328125,39,25,21,0.84,0.538461538461538,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:Epsom_Derby) in G
0.327868852459016,39,22,20,0.909090909090909,0.512820512820513,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.32741116751269,129,265,129,0.486792452830189,1,dbo:HorseTrainer in c_e and 'born' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.323529411764706,19,15,11,0.733333333333333,0.578947368421053,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:2000_Guineas) in G
0.323076923076923,39,26,21,0.807692307692308,0.538461538461538,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,39,20,19,0.95,0.487179487179487,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G
0.321428571428571,27,29,18,0.620689655172414,0.666666666666667,dbo:HorseTrainer in c_e and 'a British' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.32051282051282,125,265,125,0.471698113207547,1,dbo:HorseTrainer in c_e and 'racing' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.32051282051282,32,46,25,0.543478260869565,0.78125,dbo:HorseTrainer in c_e and 'Kentucky Derby' in l_e => exists p : (e, p, dbr:Kentucky_Derby) in G
0.3125,19,29,15,0.517241379310345,0.789473684210526,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.298755186721992,151,90,72,0.8,0.47682119205298,dbo:HorseTrainer in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.297297297297297,169,90,77,0.855555555555556,0.455621301775148,dbo:HorseTrainer in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.295454545454545,19,25,13,0.52,0.684210526315789,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:Epsom_Derby) in G
0.294736842105263,49,46,28,0.608695652173913,0.571428571428571,dbo:HorseTrainer in c_e and 'Kentucky' in l_e => exists p : (e, p, dbr:Kentucky_Derby) in G
0.29144385026738,109,265,109,0.411320754716981,1,dbo:HorseTrainer in c_e and 'racehorse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.288461538461538,19,33,15,0.454545454545455,0.789473684210526,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288461538461538,27,25,15,0.6,0.555555555555556,dbo:HorseTrainer in c_e and 'a British' in l_e => exists p : (e, p, dbr:Epsom_Derby) in G
0.285714285714286,27,22,14,0.636363636363636,0.518518518518518,dbo:HorseTrainer in c_e and 'a British' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.282051282051282,19,20,11,0.55,0.578947368421053,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G
0.280487804878049,23,59,23,0.389830508474576,1,dbo:HorseTrainer in c_e and 'an American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.280487804878049,23,59,23,0.389830508474576,1,dbo:HorseTrainer in c_e and 'an American Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.280487804878049,23,59,23,0.389830508474576,1,dbo:HorseTrainer in c_e and 'an American Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.275956284153005,101,265,101,0.381132075471698,1,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.275618374558304,193,90,78,0.866666666666667,0.404145077720207,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists p : (e, p, dbr:United_States) in G
0.271186440677966,19,40,16,0.4,0.842105263157895,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:British_Classic_Races) in G
0.268292682926829,19,22,11,0.5,0.578947368421053,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:St_Leger_Stakes) in G
0.268292682926829,21,20,11,0.55,0.523809523809524,dbo:HorseTrainer in c_e and 'flat racing' in l_e => exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G
0.266666666666667,19,26,12,0.461538461538462,0.631578947368421,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266666666666667,27,33,16,0.484848484848485,0.592592592592593,dbo:HorseTrainer in c_e and 'a British' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263888888888889,95,265,95,0.358490566037736,1,dbo:HorseTrainer in c_e and 'American Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.262626262626263,53,46,26,0.565217391304348,0.490566037735849,dbo:HorseTrainer in c_e and 'Derby' in l_e => exists p : (e, p, dbr:Kentucky_Derby) in G
0.261904761904762,27,15,11,0.733333333333333,0.407407407407407,dbo:HorseTrainer in c_e and 'a British' in l_e => exists p : (e, p, dbr:2000_Guineas) in G
0.259259259259259,39,15,14,0.933333333333333,0.358974358974359,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:2000_Guineas) in G
