value,supA,supB,supAB,condBA,condAB,string
0.671452702702703,37,16,15,0.9375,0.405405405405405,dbo:Musical in c_e and (e, dbp:music, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.666118421052632,38,16,15,0.9375,0.394736842105263,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.354179566563467,19,85,11,0.129411764705882,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.353427172582619,19,86,11,0.127906976744186,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.350584795321637,19,90,11,0.122222222222222,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.349256292906178,19,92,11,0.119565217391304,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.348613469156763,19,93,11,0.118279569892473,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.343395252837977,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.343395252837977,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.342358299595142,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.342358299595142,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.342358299595142,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.341854636591479,19,105,11,0.104761904761905,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.331525015069319,21,79,11,0.139240506329114,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.330654761904762,21,80,11,0.1375,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.327380952380952,21,84,11,0.130952380952381,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.325858250276855,21,86,11,0.127906976744186,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.32512315270936,21,87,11,0.126436781609195,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.319799498746867,21,95,11,0.115789473684211,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.319196428571429,21,96,11,0.114583333333333,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.318605792832597,21,97,11,0.11340206185567,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.318027210884354,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.318027210884354,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.318027210884354,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.273323956868261,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.273323956868261,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.272642390289449,27,119,12,0.100840336134454,0.444444444444444,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music' in l_e(c,p,so)
0.270776874435411,27,82,11,0.134146341463415,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.269179894179894,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.269179894179894,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
