value,supA,supB,supAB,condBA,condAB,string
0.80363756341608,48,31,31,1,0.645833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.753607366681331,8112,4607,4607,1,0.567924063116371,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.753016621151653,8257,4682,4682,1,0.567034031730653,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.707106781186548,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.707106781186548,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:Swimmer in c_e and exists o : (e, dbp:time, o) in G => 'born' in l_e(c,p,so)
0.684338030825355,8112,3799,3799,1,0.468318540433925,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.683372298913357,8257,3856,3856,1,0.466997698922127,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.674199862463242,33,15,15,1,0.454545454545455,dbo:Swimmer in c_e and exists o : (e, dbp:eventsort, o) in G => 'born' in l_e(c,p,so)
0.6688966141433,970,434,434,1,0.447422680412371,dbo:Swimmer in c_e and exists o : (e, dbp:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
0.665231995508249,8257,3654,3654,1,0.442533607847887,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
0.66441310430751,8112,3581,3581,1,0.441444773175542,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
0.663586521550516,922,406,406,1,0.440347071583514,dbo:Swimmer in c_e and exists o : (e, dbo:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
0.659380473395787,69,30,30,1,0.434782608695652,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.654039260745579,1066,456,456,1,0.427767354596623,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.653321718828238,1066,455,455,1,0.426829268292683,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => 'swimmer' in l_e(c,p,os)
0.629152869605896,48,19,19,1,0.395833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.629152869605896,48,19,19,1,0.395833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:Swimmer in c_e and exists o : (e, dbp:nativeName, o) in G => 'swimmer' in l_e(c,p,os)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:Swimmer in c_e and exists o : (e, dbp:nativeName, o) in G => 'born' in l_e(c,p,os)
0.612372435695794,48,18,18,1,0.375,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.56465970257328,69,22,22,1,0.318840579710145,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.556798664218268,1616,501,501,1,0.310024752475248,dbo:Swimmer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.556388785203465,1066,330,330,1,0.309568480300188,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => ' swimmer. ' in l_e(c,p,os)
0.537086155529575,52,15,15,1,0.288461538461538,dbo:Swimmer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.493548116792825,78,19,19,1,0.243589743589744,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Olympics' in l_e(c,p,os)
0.492518281311204,1616,392,392,1,0.242574257425743,dbo:Swimmer in c_e and exists o : (e, dbo:nationality, o) in G => 'swimmer' in l_e(c,p,os)
0.462661353488595,8068,1727,1727,1,0.214055528011899,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e(c,p,os)
0.458518534316919,8067,1696,1696,1,0.210239246312136,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e(c,p,os)
0.444349753037282,8068,1593,1593,1,0.197446703024294,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.440032228892795,8067,1562,1562,1,0.193628362464361,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.438529009653515,78,15,15,1,0.192307692307692,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Summer Olympics' in l_e(c,p,os)
0.438529009653515,78,15,15,1,0.192307692307692,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Summer' in l_e(c,p,os)
0.432188972421781,8068,1507,1507,1,0.186787307882995,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e(c,p,so)
0.431785336617988,8067,1504,1504,1,0.186438576918309,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e(c,p,so)
0.419675961596201,8068,1421,1421,1,0.176127912741696,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.418518878092964,8067,1413,1413,1,0.175158051320193,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.400402279685979,5963,956,956,1,0.160321985577729,dbo:Swimmer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.389510406899461,4772,724,724,1,0.151718357082984,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => 'events' in l_e(c,p,os)
0.368408539628231,8112,1101,1101,1,0.135724852071006,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e(c,p,os)
0.365987642003869,8257,1106,1106,1,0.133946954099552,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
0.365645406488081,4772,638,638,1,0.133696563285834,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => ' events. ' in l_e(c,p,os)
0.351630465433397,8112,1003,1003,1,0.123643984220907,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former swimmer' in l_e(c,p,os)
0.349223606427084,8257,1007,1007,1,0.121957127285939,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former swimmer' in l_e(c,p,os)
0.341108917131235,6102,710,710,1,0.116355293346444,dbo:Swimmer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
