value,supA,supB,supAB,condBA,condAB,string
0.810344827586207,29,18,18,1,0.620689655172414,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park' in l_e(c,p,so)
0.810344827586207,29,18,18,1,0.620689655172414,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier National' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park in' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier National Park' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park in the' in l_e(c,p,so)
0.758620689655172,29,15,15,1,0.517241379310345,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier' in l_e(c,p,so)
0.758620689655172,29,15,15,1,0.517241379310345,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier National' in l_e(c,p,so)
0.758620689655172,29,15,15,1,0.517241379310345,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier National Park' in l_e(c,p,so)
0.758620689655172,29,15,15,1,0.517241379310345,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => ' is in Glacier ' in l_e(c,p,so)
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Glacier in c_e and (e, dbp:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'Denali' in l_e(c,p,so)
0.718103448275862,29,20,17,0.85,0.586206896551724,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier' in l_e(c,p,so)
0.710526315789474,38,19,18,0.947368421052632,0.473684210526316,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National' in l_e(c,p,so)
0.710526315789474,38,16,16,1,0.421052631578947,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier National Park' in l_e(c,p,so)
0.710526315789474,38,19,18,0.947368421052632,0.473684210526316,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park' in l_e(c,p,so)
0.710526315789474,38,16,16,1,0.421052631578947,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier National' in l_e(c,p,so)
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Glacier in c_e and (e, dbo:location, dbr:Matanuska-Susitna_Borough,_Alaska) in G => 'Denali' in l_e(c,p,so)
0.697368421052632,38,15,15,1,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier National Park' in l_e(c,p,so)
0.697368421052632,38,15,15,1,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => ' is in Glacier ' in l_e(c,p,so)
0.697368421052632,38,15,15,1,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier National' in l_e(c,p,so)
