value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.483870967741936,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'Major League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.443037974683544,41,38,35,0.921052631578947,0.853658536585366,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.443037974683544,41,38,35,0.921052631578947,0.853658536585366,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.441558441558442,39,38,34,0.894736842105263,0.871794871794872,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.441558441558442,39,38,34,0.894736842105263,0.871794871794872,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.423682409308693,741,720,619,0.859722222222222,0.835357624831309,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:opponent, e) in G
0.422187981510015,578,720,548,0.761111111111111,0.948096885813149,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.421203438395415,676,720,588,0.816666666666667,0.869822485207101,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:opponent, e) in G
0.412676056338028,741,679,586,0.863033873343152,0.790823211875843,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:nickname, e) in G
0.411296738265712,578,679,517,0.761413843888071,0.894463667820069,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.409885931558935,595,720,539,0.748611111111111,0.905882352941176,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.408450704225352,39,32,29,0.90625,0.743589743589744,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.408450704225352,39,32,29,0.90625,0.743589743589744,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.403873744619799,741,653,563,0.862174578866769,0.759784075573549,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:college, e) in G
0.403690036900369,676,679,547,0.80559646539028,0.809171597633136,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:nickname, e) in G
0.398679867986799,795,720,604,0.838888888888889,0.759748427672956,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.394930498773508,503,720,483,0.670833333333333,0.960238568588469,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.393162393162393,1035,720,690,0.958333333333333,0.666666666666667,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.392628205128205,595,653,490,0.750382848392037,0.823529411764706,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:college, e) in G
0.390894819466248,595,679,498,0.733431516936672,0.836974789915966,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.389416553595658,795,679,574,0.845360824742268,0.722012578616352,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:nickname, e) in G
0.388489208633094,531,720,486,0.675,0.915254237288136,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.38748984565394,578,653,477,0.730474732006126,0.825259515570934,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:college, e) in G
0.386004514672686,676,653,513,0.785604900459418,0.75887573964497,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:college, e) in G
0.384673178061608,676,655,512,0.781679389312977,0.757396449704142,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.384615384615385,24,15,15,1,0.625,dbo:SportsTeam in c_e and 'Major League' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.38155668358714,503,679,451,0.664212076583211,0.89662027833002,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:nickname, e) in G
0.378646441073512,1035,679,649,0.955817378497791,0.627053140096618,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:nickname, e) in G
0.37712895377129,578,655,465,0.709923664122137,0.804498269896194,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.373310810810811,531,653,442,0.67687595712098,0.832391713747646,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:college, e) in G
0.372037914691943,1035,653,628,0.961715160796325,0.606763285024155,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:college, e) in G
0.367768595041322,531,679,445,0.655375552282769,0.83804143126177,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:nickname, e) in G
0.36676217765043,741,655,512,0.781679389312977,0.690958164642375,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.36671270718232,795,653,531,0.813169984686064,0.667924528301887,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:college, e) in G
0.362982341399608,741,788,555,0.704314720812183,0.748987854251012,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.3592,595,655,449,0.685496183206107,0.754621848739496,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.358996539792387,503,653,415,0.635528330781011,0.825049701789264,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:college, e) in G
0.356649395509499,503,655,413,0.630534351145038,0.821073558648111,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.356551724137931,795,655,517,0.789312977099237,0.650314465408805,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.355051244509517,578,788,485,0.615482233502538,0.839100346020761,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.353263850795392,1035,788,644,0.817258883248731,0.622222222222222,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.350887573964497,1035,655,593,0.905343511450382,0.572946859903382,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.35,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
