value,supA,supB,supAB,condBA,condAB,string
0.899858956276446,9217,923,923,1,0.100141043723554,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station licensed' in l_e(c,p,so)
0.899653979238754,9537,957,957,1,0.100346020761246,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio station' in l_e(c,p,so)
0.899549124462619,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio' in l_e(c,p,so)
0.899549124462619,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio station' in l_e(c,p,so)
0.899444269686484,9537,959,959,1,0.100555730313516,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio' in l_e(c,p,so)
0.899361214896951,8297,835,835,1,0.100638785103049,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'FM is' in l_e(c,p,so)
0.898200865406513,4391,447,447,1,0.101799134593487,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'is owned' in l_e(c,p,so)
0.895000759762954,6581,691,691,1,0.104999240237046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio station' in l_e(c,p,so)
0.892370736410751,8297,893,893,1,0.107629263589249,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station broadcasting' in l_e(c,p,so)
0.891999580580896,9537,1030,1030,1,0.108000419419105,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio station' in l_e(c,p,so)
0.890951032819545,9537,1040,1040,1,0.109048967180455,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio' in l_e(c,p,so)
0.89084617804341,9537,1041,1041,1,0.10915382195659,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'station' in l_e(c,p,so)
0.89076321744497,9722,1062,1062,1,0.10923678255503,dbo:RadioStation in c_e and exists o : (e, dbp:owner, o) in G => 'owned' in l_e(c,p,so)
0.889960226587923,8297,913,913,1,0.110039773412077,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station broadcasting' in l_e(c,p,so)
0.889834371676037,6581,725,725,1,0.110165628323963,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio' in l_e(c,p,so)
0.888031818729661,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station broadcasting' in l_e(c,p,so)
0.888031818729661,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station broadcasting' in l_e(c,p,so)
0.887707035404954,6581,739,739,1,0.112292964595046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'station' in l_e(c,p,so)
0.886103410871399,8297,945,945,1,0.113896589128601,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'broadcasting' in l_e(c,p,so)
0.884056410808483,9289,1077,1077,1,0.115943589191517,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed to' in l_e(c,p,so)
0.883813426539713,8297,964,964,1,0.116186573460287,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station' in l_e(c,p,so)
0.883692901048572,8297,965,965,1,0.116307098951428,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio' in l_e(c,p,so)
0.881740262558316,9217,1090,1090,1,0.118259737441684,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed to' in l_e(c,p,so)
0.881580363871246,9289,1100,1100,1,0.118419636128754,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed' in l_e(c,p,so)
0.881282391225744,8297,985,985,1,0.118717608774256,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station' in l_e(c,p,so)
0.881161865734603,8297,986,986,1,0.118838134265397,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio' in l_e(c,p,so)
0.87913637843116,9217,1114,1114,1,0.12086362156884,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed' in l_e(c,p,so)
0.874516055568208,4391,551,551,1,0.125483944431792,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'owned' in l_e(c,p,so)
0.872845606845848,8297,1055,1055,1,0.127154393154152,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station' in l_e(c,p,so)
0.871760877425576,8297,1064,1064,1,0.128239122574424,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station' in l_e(c,p,so)
0.871519826443293,8297,1066,1066,1,0.128480173556707,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio' in l_e(c,p,so)
0.854451501776295,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio' in l_e(c,p,so)
0.854451501776295,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio station' in l_e(c,p,so)
0.85027666268851,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio station' in l_e(c,p,so)
0.85027666268851,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio' in l_e(c,p,so)
0.846054473032619,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio station' in l_e(c,p,so)
0.846054473032619,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio' in l_e(c,p,so)
0.841814039275252,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio station' in l_e(c,p,so)
0.841814039275252,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio' in l_e(c,p,so)
0.770911831198192,9289,2128,2128,1,0.229088168801809,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio station' in l_e(c,p,so)
0.768435784260954,9289,2151,2151,1,0.231564215739046,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio' in l_e(c,p,so)
0.765107952696105,9217,2165,2165,1,0.234892047303895,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio station' in l_e(c,p,so)
0.763268381957154,9289,2199,2199,1,0.236731618042846,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e(c,p,so)
0.762395573396984,9217,2190,2190,1,0.237604426603016,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio' in l_e(c,p,so)
0.757296300314636,9217,2237,2237,1,0.242703699685364,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station' in l_e(c,p,so)
