value,supA,supB,supAB,condBA,condAB,string
0.672640804719661,148,184,111,0.603260869565217,0.75,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic' in l_e
0.605287180533361,148,121,81,0.669421487603306,0.547297297297297,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic book' in l_e
0.510581790343891,148,127,70,0.551181102362205,0.472972972972973,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'Comics' in l_e
0.486443472823156,148,48,41,0.854166666666667,0.277027027027027,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic book publisher' in l_e
0.476287518858402,148,122,64,0.524590163934426,0.432432432432432,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comics' in l_e
0.385122124472323,148,41,30,0.731707317073171,0.202702702702703,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'American comic' in l_e
0.378378378378378,148,37,28,0.756756756756757,0.189189189189189,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'American comic book' in l_e
0.359290433955207,148,57,33,0.578947368421053,0.222972972972973,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic books' in l_e
0.340810601583733,148,21,19,0.904761904761905,0.128378378378378,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic book publishing' in l_e
0.312110882021695,148,513,86,0.167641325536062,0.581081081081081,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'book' in l_e
0.308248101197545,148,16,15,0.9375,0.101351351351351,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'comic book publishing company' in l_e
0.306292293104101,148,26,19,0.730769230769231,0.128378378378378,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'an American comic' in l_e
0.295918177149643,148,25,18,0.72,0.121621621621622,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'an American comic book' in l_e
0.291225727511604,148,67,29,0.432835820895522,0.195945945945946,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'graphic' in l_e
0.290619096859548,148,18,15,0.833333333333333,0.101351351351351,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'independent comic' in l_e
0.280431073447873,148,421,70,0.166270783847981,0.472972972972973,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'American' in l_e
0.279478278419107,148,25,17,0.68,0.114864864864865,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'Comics was' in l_e
0.264484981135835,148,187,44,0.235294117647059,0.297297297297297,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'book publisher' in l_e
0.262979478881454,148,977,100,0.102354145342886,0.675675675675676,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'publisher' in l_e
0.257096688821648,148,23,15,0.652173913043478,0.101351351351351,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'licensed' in l_e
0.255127595704757,148,30,17,0.566666666666667,0.114864864864865,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'Comics is' in l_e
0.238584811305896,148,285,49,0.171929824561404,0.331081081081081,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'an American' in l_e
0.236924156921695,148,39,18,0.461538461538462,0.121621621621622,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'graphic novels' in l_e
0.235793247567558,148,70,24,0.342857142857143,0.162162162162162,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'was an American' in l_e
0.206064847419524,148,116,27,0.232758620689655,0.182432432432432,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'Publications' in l_e
0.200017780148499,148,38,15,0.394736842105263,0.101351351351351,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'manga' in l_e
0.194306721553363,148,245,37,0.151020408163265,0.25,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'known' in l_e
0.174042765159726,148,118,23,0.194915254237288,0.155405405405405,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'novels' in l_e
0.154316063952964,148,82,17,0.207317073170732,0.114864864864865,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'original' in l_e
0.150283349327479,148,108,19,0.175925925925926,0.128378378378378,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'known as' in l_e
0.146486420729948,148,91,17,0.186813186813187,0.114864864864865,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'magazines' in l_e
0.142373699362875,148,75,15,0.2,0.101351351351351,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'book publishing company' in l_e
0.141980943581899,148,121,19,0.15702479338843,0.128378378378378,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'book publishing' in l_e
0.137450642366101,148,206,24,0.116504854368932,0.162162162162162,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'is an American' in l_e
0.136207381429351,148,118,18,0.152542372881356,0.121621621621622,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'known for' in l_e
0.133432757038952,148,137,19,0.138686131386861,0.128378378378378,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'publishers' in l_e
0.127342907993403,148,240,24,0.1,0.162162162162162,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'including' in l_e
0.113506151191125,148,118,15,0.127118644067797,0.101351351351351,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'one of the' in l_e
0.10998187166989,148,143,16,0.111888111888112,0.108108108108108,dbo:Publisher in c_e and (dbr:List_of_comics_publishing_companies, dbp:name, e) in G => 'one of' in l_e
