value,supA,supB,supAB,condBA,condAB,string
1,20,21,20,0.952380952380952,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'Gwangju' in l_e
1,20,19,19,1,0.95,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'Gwangju Metro Line' in l_e
1,20,15,15,1,0.75,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'of Gwangju Metro' in l_e
1,20,16,16,1,0.8,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'District Gwangju South' in l_e
1,20,15,15,1,0.75,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'station of Gwangju' in l_e
1,20,107,20,0.186915887850467,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'Line 1' in l_e
1,20,16,16,1,0.8,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'District Gwangju' in l_e
1,20,20,20,1,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'Gwangju Metro' in l_e
1,20,15,15,1,0.75,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'of Gwangju' in l_e
1,20,15,15,1,0.75,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'of Gwangju Metro Line 1' in l_e
1,20,18,18,1,0.9,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'Gwangju Metro Line 1 in' in l_e
1,20,15,15,1,0.75,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'station of Gwangju Metro Line' in l_e
1,20,15,15,1,0.75,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'station of Gwangju Metro' in l_e
1,20,19,19,1,0.95,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'Gwangju Metro Line 1' in l_e
1,20,15,15,1,0.75,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'of Gwangju Metro Line' in l_e
1,20,16,16,1,0.8,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Gwangju_Metro) in G => 'District Gwangju South Korea' in l_e
1,28,15,15,1,0.535714285714286,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'the Swiss Federal Railways Gotthard' in l_e
1,28,15,15,1,0.535714285714286,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'Swiss Federal Railways Gotthard railway' in l_e
1,28,15,15,1,0.535714285714286,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'Federal Railways Gotthard railway' in l_e
1,28,15,15,1,0.535714285714286,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'Swiss Federal Railways Gotthard' in l_e
1,28,260,28,0.107692307692308,1,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'canton' in l_e
1,28,32,28,0.875,1,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'Ticino' in l_e
1,28,15,15,1,0.535714285714286,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'Railways Gotthard railway' in l_e
1,28,15,15,1,0.535714285714286,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'between Lugano and' in l_e
1,28,32,28,0.875,1,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'canton of Ticino' in l_e
1,28,15,15,1,0.535714285714286,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'Federal Railways Gotthard' in l_e
1,28,16,16,1,0.571428571428571,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'Lugano and' in l_e
1,28,32,28,0.875,1,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'of Ticino' in l_e
1,28,260,28,0.107692307692308,1,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'canton of' in l_e
1,28,15,15,1,0.535714285714286,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'between Lugano' in l_e
1,28,15,15,1,0.535714285714286,dbo:RailwayStation in c_e and exists p : (e, p, "Switzerland#Canton of Ticino"@en) in G => 'Railways Gotthard' in l_e
1,355,340,340,1,0.957746478873239,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
