value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Prosoplus) in G => 'Prosoplus' in l_e
1,110,110,110,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Coleophora) in G => 'Coleophora' in l_e
1,17,17,17,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Eudonia) in G => 'Eudonia' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Phyllocnistis) in G => 'Phyllocnistis' in l_e
1,27,27,27,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Scrobipalpa) in G => 'Scrobipalpa' in l_e
1,19,19,19,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ectoedemia) in G => 'Ectoedemia' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Lamprosema) in G => 'Lamprosema' in l_e
1,65,65,65,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Dichomeris) in G => 'Dichomeris' in l_e
1,45,45,45,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Sybra) in G => 'Sybra' in l_e
1,24,24,24,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Tmesisternus) in G => 'Tmesisternus' in l_e
1,34,34,34,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Dorcadion) in G => 'Dorcadion' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Anthene) in G => 'Anthene' in l_e
1,41,41,41,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Phyllonorycter) in G => 'Phyllonorycter' in l_e
1,30,30,30,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Stenoma) in G => 'Stenoma' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Scythris' in l_e
1,18,18,18,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Syllepte) in G => 'Syllepte' in l_e
1,20,20,20,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Eunidia) in G => 'Eunidia' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Phytoecia) in G => 'Phytoecia' in l_e
1,19,19,19,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Euphaedra) in G => 'Euphaedra' in l_e
1,26,26,26,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Chionodes) in G => 'Chionodes' in l_e
1,82,82,82,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordellistena) in G => 'Mordellistena' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Nupserha) in G => 'Nupserha' in l_e
1,19,19,19,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Cosmopterix) in G => 'Cosmopterix' in l_e
1,25,25,25,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Oberea) in G => 'Oberea' in l_e
1,18,18,18,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Compsolechia) in G => 'Compsolechia' in l_e
1,22,22,22,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Nebria) in G => 'Nebria' in l_e
1,23,23,23,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Agonopterix) in G => 'Agonopterix' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ardozyga) in G => 'Ardozyga' in l_e
1,54,54,54,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Elachista) in G => 'Elachista' in l_e
1,59,59,59,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Pterolophia) in G => 'Pterolophia' in l_e
1,22,22,22,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Papilio) in G => 'Papilio' in l_e
1,17,17,17,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Dolichoderus) in G => 'the genus Dolichoderus' in l_e
1,17,17,17,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Dolichoderus) in G => 'ant in the genus Dolichoderus' in l_e
1,17,17,17,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Dolichoderus) in G => 'genus Dolichoderus' in l_e
1,17,17,17,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Dolichoderus) in G => 'in the genus Dolichoderus' in l_e
1,17,17,17,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Dolichoderus) in G => 'Dolichoderus' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Glaucocharis) in G => 'Glaucocharis' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'Trypeta' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'in the genus Trypeta' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'Trypeta of the family' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'genus Trypeta of the' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'the genus Trypeta of' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'Trypeta of' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'genus Trypeta' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'in the genus Trypeta of' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'genus Trypeta of the family' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'the genus Trypeta of the' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'Trypeta of the family Tephritidae' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'genus Trypeta of' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'Trypeta of the' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Trypeta) in G => 'the genus Trypeta' in l_e
1,24,24,24,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Pyrausta_(moth)) in G => 'Pyrausta' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Lepidochrysops) in G => 'Lepidochrysops' in l_e
1,32,32,32,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Glenea) in G => 'Glenea' in l_e
1,16,16,16,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Scoparia_(moth)) in G => 'Scoparia' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Macrobathra) in G => 'Macrobathra' in l_e
1,15,15,15,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Palpita) in G => 'Palpita' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'Mordella of' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'genus Mordella' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'in the genus Mordella' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'genus Mordella of the' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'Mordella of the family' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'the genus Mordella of' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'the genus Mordella' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'Mordella of the' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'genus Mordella of' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'in the genus Mordella of' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'Mordella of the family Mordellidae' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'beetle in the genus Mordella' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'genus Mordella of the family' in l_e
1,61,61,61,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Mordella) in G => 'the genus Mordella of the' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving beetle It' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'beetle It is part of' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving beetle It is part' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'family Dytiscidae It was described' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of diving beetle' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving beetle It is' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'Dytiscidae It was described by' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving beetle It' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'the subfamily Copelatinae' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving beetle' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'beetle It is part' in l_e
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving beetle' in l_e
