value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:SuperFinał) in G => 'Poland' in l_e
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Canadian_Junior_Football_League) in G => 'Canadian Junior' in l_e
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Canadian_Junior_Football_League) in G => 'Junior Football' in l_e
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Canadian_Junior_Football_League) in G => 'Canadian Junior Football' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "World Bowl wins"@en) in G => 'World Football' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:World_Football_League) in G => 'World Football' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "World Bowl wins"@en) in G => 'World Football League' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:World_Football_League) in G => 'World Football League' in l_e
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'of the X-League' in l_e
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'a member of the X-League' in l_e
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'member of the X-League' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'Japan They' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'Japan They are' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'Japan They are a member' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'Japan They are a' in l_e
0.882352941176471,15,17,15,0.882352941176471,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Canadian_Junior_Football_League) in G => 'Junior' in l_e
0.88,22,25,22,0.88,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'the X-League' in l_e
0.88,22,25,22,0.88,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'X-League' in l_e
0.875,16,16,14,0.875,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "World Bowl wins"@en) in G => 'the World' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, "World Bowl wins"@en) in G => 'the World Football' in l_e
0.875,16,16,14,0.875,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:World_Football_League) in G => 'the World' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:World_Football_League) in G => 'the World Football' in l_e
0.875,22,24,21,0.875,0.954545454545455,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'Japan' in l_e
0.84,22,25,21,0.84,0.954545454545455,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'They are a member of' in l_e
0.84,22,25,21,0.84,0.954545454545455,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'an American football team located' in l_e
0.84,22,25,21,0.84,0.954545454545455,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'They are a member' in l_e
0.814814814814815,22,27,22,0.814814814814815,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'are a member' in l_e
0.814814814814815,22,27,22,0.814814814814815,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'are a member of the' in l_e
0.814814814814815,22,27,22,0.814814814814815,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:X-League) in G => 'are a member of' in l_e
