value,supA,supB,supAB,condBA,condAB,string
0.890196078431372,255,28,28,1,0.109803921568627,dbo:Food in c_e and exists o : (e, dbp:hangul, o) in G => 'banchan' in l_e
0.888251651025374,5723,612,581,0.949346405228758,0.101520181722873,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'is a traditional' in l_e
0.887632631762046,5715,612,578,0.944444444444444,0.101137357830271,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'is a traditional' in l_e
0.882591093117409,246,28,27,0.964285714285714,0.109756097560976,dbo:Food in c_e and exists o : (e, dbp:rr, o) in G => 'banchan' in l_e
0.881632653061225,244,28,27,0.964285714285714,0.110655737704918,dbo:Food in c_e and exists o : (e, dbp:mr, o) in G => 'banchan' in l_e
0.880630630630631,5723,640,591,0.9234375,0.103267517036519,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'cooked' in l_e
0.880006936015259,5715,640,588,0.91875,0.102887139107612,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'cooked' in l_e
0.879526462395543,5723,671,650,0.968703427719821,0.113576795387035,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'bread' in l_e
0.879358437935844,5715,671,650,0.968703427719821,0.113735783027122,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'bread' in l_e
0.878951024661341,5723,662,627,0.947129909365559,0.109557924165647,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'a type of' in l_e
0.878782608695652,5715,662,627,0.947129909365559,0.109711286089239,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'a type of' in l_e
0.87860368183397,5723,664,629,0.947289156626506,0.109907391228377,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'a type' in l_e
0.878434782608696,5715,664,629,0.947289156626506,0.110061242344707,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'a type' in l_e
0.876244388053875,5060,571,508,0.889667250437828,0.100395256916996,dbo:Food in c_e and exists o : (e, dbo:ingredientName, o) in G => 'milk' in l_e
0.875968992248062,255,29,26,0.896551724137931,0.101960784313725,dbo:Food in c_e and exists o : (e, dbp:hangul, o) in G => 'kimchi' in l_e
0.87575915321881,5723,676,636,0.940828402366864,0.111130525947929,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'sauce' in l_e
0.875282265068612,5715,676,634,0.937869822485207,0.110936132983377,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'sauce' in l_e
0.875173852573018,5723,689,660,0.957910014513788,0.115324130700681,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'called' in l_e
0.874391092553932,5715,689,656,0.952104499274311,0.114785651793526,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'called' in l_e
0.873914553664467,5723,691,656,0.949348769898698,0.114625196575223,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'is made' in l_e
0.873283504258648,5715,691,653,0.945007235890014,0.114260717410324,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'is made' in l_e
0.87272095849974,5723,697,661,0.948350071736011,0.115498864232046,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'similar' in l_e
0.872543905407755,5715,697,661,0.948350071736011,0.115660542432196,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'similar' in l_e
0.8714859437751,246,29,26,0.896551724137931,0.105691056910569,dbo:Food in c_e and exists o : (e, dbp:rr, o) in G => 'kimchi' in l_e
0.870445344129555,244,29,26,0.896551724137931,0.10655737704918,dbo:Food in c_e and exists o : (e, dbp:mr, o) in G => 'kimchi' in l_e
