value,supA,supB,supAB,condBA,condAB,string
0.940414507772021,734,772,726,0.940414507772021,0.989100817438692,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.930051813471503,727,772,718,0.930051813471503,0.987620357634113,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.863945578231292,147,134,127,0.947761194029851,0.863945578231292,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.848773841961853,734,666,623,0.935435435435435,0.848773841961853,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e
0.845942228335626,727,666,615,0.923423423423423,0.845942228335626,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.829931972789116,147,124,122,0.983870967741935,0.829931972789116,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.823899371069182,149,159,131,0.823899371069182,0.879194630872483,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.818791946308725,149,123,122,0.991869918699187,0.818791946308725,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'South Africa' in l_e
0.791666666666667,22,24,19,0.791666666666667,0.863636363636364,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'Africa' in l_e
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Dutch"@en) in G => 'Dutch' in l_e
0.776566757493188,734,609,570,0.935960591133005,0.776566757493188,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e
0.773809523809524,83,84,65,0.773809523809524,0.783132530120482,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'was an American racecar driver' in l_e
0.773809523809524,83,84,65,0.773809523809524,0.783132530120482,dbo:FormulaOneRacer in c_e and exists p : (e, p, dbr:Kurtis_Kraft) in G => 'was an American racecar' in l_e
0.772727272727273,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'from South Africa' in l_e
0.772727272727273,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'from South' in l_e
