value,supA,supB,supAB,condBA,condAB,string
1,700,114,114,1,0.162857142857143,dbo:Species in c_e and exists p : (e, p, dbr:Firmicutes) in G => 'Clostridium' in l_e
1,37,188,37,0.196808510638298,1,dbo:Species in c_e and exists p : (e, p, dbr:Pseudoalteromonas) in G => 'marine' in l_e
1,37,39,37,0.948717948717949,1,dbo:Species in c_e and exists p : (e, p, dbr:Pseudoalteromonas) in G => 'Pseudoalteromonas' in l_e
1,86,15,15,1,0.174418604651163,dbo:Species in c_e and exists p : (e, p, dbr:Bacteroidetes_(class)) in G => 'Porphyromonas' in l_e
1,264,33,33,1,0.125,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'genus of Nocardiopsis which has' in l_e
1,264,34,34,1,0.128787878787879,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'from the genus of Nocardiopsis' in l_e
1,264,33,33,1,0.125,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'of Nocardiopsis which has been' in l_e
1,264,32,32,1,0.121212121212121,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'Nocardiopsis which has been isolated' in l_e
1,264,33,33,1,0.125,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'the genus of Nocardiopsis which' in l_e
1,264,33,33,1,0.125,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'Nocardiopsis which has been' in l_e
1,264,34,34,1,0.128787878787879,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'the genus of Nocardiopsis' in l_e
1,264,33,33,1,0.125,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'of Nocardiopsis which has' in l_e
1,264,33,33,1,0.125,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'genus of Nocardiopsis which' in l_e
1,264,38,38,1,0.143939393939394,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'Nocardiopsis' in l_e
1,264,34,34,1,0.128787878787879,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'genus of Nocardiopsis' in l_e
1,264,33,33,1,0.125,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'Nocardiopsis which has' in l_e
1,264,33,33,1,0.125,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'of Nocardiopsis which' in l_e
1,264,34,34,1,0.128787878787879,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'of Nocardiopsis' in l_e
1,264,33,33,1,0.125,dbo:Species in c_e and exists p : (e, p, dbr:Actinobacteridae) in G => 'Nocardiopsis which' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'the genus of Mucilaginibacter' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'of Sphingobacterium which has' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Mucilaginibacter which has been' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'genus of Mucilaginibacter which' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'the genus of Sphingobacterium' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Sphingobacterium which has been' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'genus of Sphingobacterium which' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'of Mucilaginibacter which has' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'of Mucilaginibacter which has been' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Mucilaginibacter which has been isolated' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'the genus of Mucilaginibacter which' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'genus of Mucilaginibacter which has' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'genus of Sphingobacterium which has' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'from the genus of Mucilaginibacter' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'from the genus of Sphingobacterium' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Sphingobacterium which has been isolated' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'the genus of Sphingobacterium which' in l_e
1,138,33,33,1,0.239130434782609,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'of Sphingobacterium which has been' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'of Sphingobacterium which' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'genus of Sphingobacterium' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Mucilaginibacter which has' in l_e
1,138,35,35,1,0.253623188405797,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Sphingobacterium which has' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'of Mucilaginibacter which' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'genus of Mucilaginibacter' in l_e
1,138,37,37,1,0.268115942028986,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Sphingobacterium' in l_e
1,138,49,49,1,0.355072463768116,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Mucilaginibacter' in l_e
1,138,16,16,1,0.115942028985507,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Pedobacter' in l_e
1,138,34,34,1,0.246376811594203,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'of Sphingobacterium' in l_e
1,138,35,35,1,0.253623188405797,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Sphingobacterium which' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'of Mucilaginibacter' in l_e
1,138,48,48,1,0.347826086956522,dbo:Species in c_e and exists p : (e, p, dbr:Sphingobacteriaceae) in G => 'Mucilaginibacter which' in l_e
1,47,36,36,1,0.765957446808511,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'Marinobacter which has been' in l_e
1,47,37,37,1,0.787234042553192,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'genus of Marinobacter which' in l_e
1,47,36,36,1,0.765957446808511,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'of Marinobacter which has' in l_e
1,47,40,40,1,0.851063829787234,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'the genus of Marinobacter' in l_e
1,47,37,37,1,0.787234042553192,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'the genus of Marinobacter which' in l_e
1,47,36,36,1,0.765957446808511,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'Marinobacter which has been isolated' in l_e
1,47,40,40,1,0.851063829787234,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'from the genus of Marinobacter' in l_e
1,47,36,36,1,0.765957446808511,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'genus of Marinobacter which has' in l_e
1,47,36,36,1,0.765957446808511,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'of Marinobacter which has been' in l_e
1,47,41,41,1,0.872340425531915,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'of Marinobacter' in l_e
1,47,37,37,1,0.787234042553192,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'Marinobacter which' in l_e
1,47,36,36,1,0.765957446808511,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'Marinobacter which has' in l_e
1,47,40,40,1,0.851063829787234,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'genus of Marinobacter' in l_e
1,47,37,37,1,0.787234042553192,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'of Marinobacter which' in l_e
1,47,45,45,1,0.957446808510638,dbo:Species in c_e and exists p : (e, p, "Marinobacter"@en) in G => 'Marinobacter' in l_e
1,26,27,26,0.962962962962963,1,dbo:Species in c_e and exists p : (e, p, dbr:Gordonia_(bacterium)) in G => 'Gordonia' in l_e
