value,supA,supB,supAB,condBA,condAB,string
1,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
1,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
1,146,15,15,1,0.102739726027397,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:209_series, dbp:lines, e) in G
1,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
1,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:209_series, dbp:lines, e) in G
1,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:209_series, dbp:lines, e) in G
1,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
1,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:209_series, dbp:lines, e) in G
1,89,15,15,1,0.168539325842697,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
1,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:209_series, dbp:lines, e) in G
1,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
1,53,15,15,1,0.283018867924528,dbo:RailwayLine in c_e and 'Melbourne' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.882352941176471,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.882352941176471,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.882352941176471,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.882352941176471,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.882352941176471,146,17,15,0.882352941176471,0.102739726027397,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.882352941176471,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.882352941176471,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.882352941176471,89,17,15,0.882352941176471,0.168539325842697,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.882352941176471,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.875,45,24,21,0.875,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.833333333333333,35,24,20,0.833333333333333,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.818181818181818,22,24,18,0.75,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.8,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.8,153,30,24,0.8,0.156862745098039,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.8,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.8,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.8,154,30,24,0.8,0.155844155844156,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.789473684210526,154,38,30,0.789473684210526,0.194805194805195,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.789473684210526,153,38,30,0.789473684210526,0.196078431372549,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.766666666666667,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.766666666666667,146,30,23,0.766666666666667,0.157534246575342,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.766666666666667,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.766666666666667,183,30,23,0.766666666666667,0.12568306010929,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.766666666666667,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.766666666666667,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.766666666666667,89,30,23,0.766666666666667,0.258426966292135,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.766666666666667,183,30,23,0.766666666666667,0.12568306010929,dbo:RailwayLine in c_e and 'Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.763157894736842,183,38,29,0.763157894736842,0.158469945355191,dbo:RailwayLine in c_e and 'Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.763157894736842,183,38,29,0.763157894736842,0.158469945355191,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.763157894736842,146,38,29,0.763157894736842,0.198630136986301,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.75,32,24,18,0.75,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.75,66,24,18,0.75,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.733333333333333,21,15,11,0.733333333333333,0.523809523809524,dbo:RailwayLine in c_e and 'central business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.733333333333333,24,15,11,0.733333333333333,0.458333333333333,dbo:RailwayLine in c_e and 'central business' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.733333333333333,28,15,11,0.733333333333333,0.392857142857143,dbo:RailwayLine in c_e and 'business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.733333333333333,47,15,11,0.733333333333333,0.234042553191489,dbo:RailwayLine in c_e and 'business' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.695652173913043,23,24,16,0.666666666666667,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.666666666666667,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.666666666666667,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.666666666666667,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:209_series, dbp:lines, e) in G
0.666666666666667,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:209_series, dbp:lines, e) in G
0.666666666666667,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:209_series, dbp:lines, e) in G
0.647058823529412,93,17,11,0.647058823529412,0.118279569892473,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.633333333333333,93,30,19,0.633333333333333,0.204301075268817,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.625,129,24,15,0.625,0.116279069767442,dbo:RailwayLine in c_e and 'railway company' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.588235294117647,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.588235294117647,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.588235294117647,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.583333333333333,29,24,14,0.583333333333333,0.482758620689655,dbo:RailwayLine in c_e and 'operated a' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.566666666666667,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.566666666666667,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.566666666666667,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
