value,supA,supB,supAB,condBA,condAB,string
0.849802371541502,253,215,215,1,0.849802371541502,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'located' in l_e
0.537549407114625,253,136,136,1,0.537549407114625,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'arboretum' in l_e
0.533596837944664,253,135,135,1,0.533596837944664,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'acres' in l_e
0.529644268774704,253,134,134,1,0.529644268774704,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Arboretum' in l_e
0.462450592885375,253,117,117,1,0.462450592885375,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'open' in l_e
0.450592885375494,253,114,114,1,0.450592885375494,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'garden' in l_e
0.387351778656126,253,98,98,1,0.387351778656126,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'botanical' in l_e
0.312252964426877,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'an arboretum' in l_e
0.312252964426877,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Garden' in l_e
0.312252964426877,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'States' in l_e
0.308300395256917,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'located at' in l_e
0.308300395256917,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'United States' in l_e
0.308300395256917,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.296442687747036,253,75,75,1,0.296442687747036,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'gardens' in l_e
0.292490118577075,253,74,74,1,0.292490118577075,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'botanical garden' in l_e
0.276679841897233,253,70,70,1,0.276679841897233,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'is open' in l_e
0.272727272727273,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Arboretum is' in l_e
0.272727272727273,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'public' in l_e
0.272727272727273,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'daily' in l_e
0.268774703557312,253,68,68,1,0.268774703557312,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'is an arboretum' in l_e
0.264822134387352,253,67,67,1,0.264822134387352,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'The arboretum' in l_e
0.260869565217391,253,66,66,1,0.260869565217391,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Botanical' in l_e
0.256916996047431,253,65,65,1,0.256916996047431,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'arboretum located' in l_e
0.256916996047431,253,65,65,1,0.256916996047431,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Gardens' in l_e
0.256916996047431,253,65,65,1,0.256916996047431,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'trees' in l_e
0.233201581027668,253,59,59,1,0.233201581027668,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'the public' in l_e
0.229249011857708,253,58,58,1,0.229249011857708,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'located on' in l_e
0.229249011857708,253,58,58,1,0.229249011857708,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
0.229249011857708,253,58,58,1,0.229249011857708,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'to the public' in l_e
0.225296442687747,253,57,57,1,0.225296442687747,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'contains' in l_e
0.225296442687747,253,57,57,1,0.225296442687747,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'It is open' in l_e
0.221343873517787,253,56,56,1,0.221343873517787,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'acres is' in l_e
0.221343873517787,253,56,56,1,0.221343873517787,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'campus' in l_e
0.213438735177866,253,54,54,1,0.213438735177866,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'open to' in l_e
0.213438735177866,253,54,54,1,0.213438735177866,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'species' in l_e
0.205533596837945,253,52,52,1,0.205533596837945,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'without' in l_e
0.205533596837945,253,52,52,1,0.205533596837945,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'charge' in l_e
0.205533596837945,253,52,52,1,0.205533596837945,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'open to the' in l_e
0.205533596837945,253,52,52,1,0.205533596837945,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'open to the public' in l_e
0.189723320158103,253,48,48,1,0.189723320158103,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'open daily' in l_e
0.189723320158103,253,48,48,1,0.189723320158103,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'plants' in l_e
0.189723320158103,253,48,48,1,0.189723320158103,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'native' in l_e
0.185770750988142,253,47,47,1,0.185770750988142,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'without charge' in l_e
0.185770750988142,253,47,47,1,0.185770750988142,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'established' in l_e
0.181818181818182,253,46,46,1,0.181818181818182,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Park' in l_e
0.177865612648221,253,45,45,1,0.177865612648221,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'is located' in l_e
0.1699604743083,253,43,43,1,0.1699604743083,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'garden located' in l_e
0.1699604743083,253,43,43,1,0.1699604743083,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'located in' in l_e
0.158102766798419,253,40,40,1,0.158102766798419,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'daily without' in l_e
0.158102766798419,253,40,40,1,0.158102766798419,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'an arboretum located' in l_e
0.154150197628458,253,39,39,1,0.154150197628458,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'also' in l_e
0.154150197628458,253,39,39,1,0.154150197628458,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'located on the' in l_e
0.150197628458498,253,38,38,1,0.150197628458498,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Botanical Garden' in l_e
0.150197628458498,253,38,38,1,0.150197628458498,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'daily without charge' in l_e
0.146245059288538,253,37,37,1,0.146245059288538,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Road' in l_e
0.146245059288538,253,37,37,1,0.146245059288538,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'botanical garden located' in l_e
0.142292490118577,253,36,36,1,0.142292490118577,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Arboretum is an' in l_e
0.142292490118577,253,36,36,1,0.142292490118577,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'is an arboretum located' in l_e
0.138339920948617,253,35,35,1,0.138339920948617,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'State' in l_e
0.134387351778656,253,34,34,1,0.134387351778656,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'was established' in l_e
0.134387351778656,253,34,34,1,0.134387351778656,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Arboretum is an arboretum' in l_e
0.130434782608696,253,33,33,1,0.130434782608696,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'North' in l_e
0.126482213438735,253,32,32,1,0.126482213438735,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'University of' in l_e
0.126482213438735,253,32,32,1,0.126482213438735,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'arboretum and' in l_e
0.126482213438735,253,32,32,1,0.126482213438735,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'The garden' in l_e
0.126482213438735,253,32,32,1,0.126482213438735,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'includes' in l_e
0.126482213438735,253,32,32,1,0.126482213438735,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'acres is a' in l_e
0.122529644268775,253,31,31,1,0.122529644268775,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'the University' in l_e
0.122529644268775,253,31,31,1,0.122529644268775,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'charge The' in l_e
0.122529644268775,253,31,31,1,0.122529644268775,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'established in' in l_e
0.122529644268775,253,31,31,1,0.122529644268775,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'site' in l_e
0.122529644268775,253,31,31,1,0.122529644268775,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'open daily without' in l_e
0.122529644268775,253,31,31,1,0.122529644268775,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'is open daily' in l_e
0.118577075098814,253,30,30,1,0.118577075098814,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'the University of' in l_e
0.114624505928854,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'a botanical' in l_e
0.114624505928854,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'campus of' in l_e
0.114624505928854,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'Avenue' in l_e
0.114624505928854,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'a botanical garden' in l_e
0.114624505928854,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'open daily without charge' in l_e
0.110671936758893,253,28,28,1,0.110671936758893,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'the campus' in l_e
0.110671936758893,253,28,28,1,0.110671936758893,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'without charge The' in l_e
0.106719367588933,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists p : (e, p, dbr:United_States) in G => 'arboretum was' in l_e
