value,supA,supB,supAB,condBA,condAB,string
1,274,2438,274,0.112387202625103,1,dbo:Planet in c_e and 'was named' in l_e(c,p,so) => exists o : (e, dbp:namedAfter, o) in G
1,277,2438,277,0.113617719442166,1,dbo:Planet in c_e and 'named after' in l_e(c,p,so) => exists o : (e, dbp:namedAfter, o) in G
1,411,2438,411,0.168580803937654,1,dbo:Planet in c_e and 'named' in l_e(c,p,so) => exists o : (e, dbp:namedAfter, o) in G
1,77,655,77,0.117557251908397,1,dbo:Planet in c_e and 'star' in l_e(c,p,so) => exists o : (e, dbp:star, o) in G
1,80,655,80,0.122137404580153,1,dbo:Planet in c_e and 'orbiting' in l_e(c,p,so) => exists o : (e, dbp:star, o) in G
1,774,3769,774,0.205359511806845,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
1,503,3769,503,0.133457150437782,1,dbo:Planet in c_e and 'discovered by' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
1,790,3769,790,0.209604669673653,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
1,493,3769,493,0.130803926771027,1,dbo:Planet in c_e and 'was discovered by' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
1,387,3299,387,0.11730827523492,1,dbo:Planet in c_e and 'in diameter' in l_e(c,p,os) => exists o : (e, dbp:uncertainty, o) in G
1,392,3299,392,0.118823886026069,1,dbo:Planet in c_e and 'diameter' in l_e(c,p,os) => exists o : (e, dbp:uncertainty, o) in G
1,395,3299,395,0.119733252500758,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
1,524,3299,524,0.158836010912398,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
1,360,3299,360,0.109123976962716,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
1,351,3299,351,0.106395877538648,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
1,464,3299,464,0.140648681418612,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
1,347,3299,347,0.105183388905729,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
1,519,3299,519,0.157320400121249,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
1,462,3299,462,0.140042437102152,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
1,346,3299,346,0.104880266747499,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
1,385,3001,385,0.128290569810063,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
1,355,3001,355,0.118293902032656,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
1,395,3001,395,0.131622792402532,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
1,385,3001,385,0.128290569810063,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
1,505,3001,505,0.168277240919693,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
1,403,3001,403,0.134288570476508,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
1,528,3030,528,0.174257425742574,1,dbo:Planet in c_e and ' (minor planet designation: ' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
1,562,3030,562,0.185478547854785,1,dbo:Planet in c_e and 'planet designation' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
1,609,3030,609,0.200990099009901,1,dbo:Planet in c_e and 'minor planet' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
1,609,3030,609,0.200990099009901,1,dbo:Planet in c_e and 'minor' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
1,569,3030,569,0.187788778877888,1,dbo:Planet in c_e and 'designation' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
1,609,3030,609,0.200990099009901,1,dbo:Planet in c_e and 'planet' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
1,562,3030,562,0.185478547854785,1,dbo:Planet in c_e and 'minor planet designation' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
1,511,3030,511,0.168646864686469,1,dbo:Planet in c_e and 'named' in l_e(c,p,so) => exists o : (e, dbp:mpcName, o) in G
1,378,3030,378,0.124752475247525,1,dbo:Planet in c_e and 'was named' in l_e(c,p,so) => exists o : (e, dbp:mpcName, o) in G
1,350,3030,350,0.115511551155116,1,dbo:Planet in c_e and 'named after' in l_e(c,p,so) => exists o : (e, dbp:mpcName, o) in G
1,24,186,24,0.129032258064516,1,dbo:Planet in c_e and 'kilometers' in l_e(c,p,os) => exists o : (e, dbp:satellites, o) in G
1,31,186,31,0.166666666666667,1,dbo:Planet in c_e and 'diameter' in l_e(c,p,os) => exists o : (e, dbp:satellites, o) in G
1,31,186,31,0.166666666666667,1,dbo:Planet in c_e and 'in diameter' in l_e(c,p,os) => exists o : (e, dbp:satellites, o) in G
1,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
1,87,186,87,0.467741935483871,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
1,88,186,88,0.473118279569892,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
