value,supA,supB,supAB,condBA,condAB,string
1,249,34,34,1,0.136546184738956,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'the genus of Nocardiopsis' in l_e
1,249,33,33,1,0.132530120481928,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'of Nocardiopsis which has' in l_e
1,249,33,33,1,0.132530120481928,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'Nocardiopsis which has been' in l_e
1,249,33,33,1,0.132530120481928,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'genus of Nocardiopsis which' in l_e
1,249,33,33,1,0.132530120481928,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'Nocardiopsis which' in l_e
1,249,34,34,1,0.136546184738956,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'of Nocardiopsis' in l_e
1,249,38,38,1,0.152610441767068,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'Nocardiopsis' in l_e
1,249,34,34,1,0.136546184738956,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'genus of Nocardiopsis' in l_e
1,249,33,33,1,0.132530120481928,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'Nocardiopsis which has' in l_e
1,249,33,33,1,0.132530120481928,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'of Nocardiopsis which' in l_e
1,249,32,32,1,0.1285140562249,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'Nocardiopsis which has been isolated' in l_e
1,249,34,34,1,0.136546184738956,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'from the genus of Nocardiopsis' in l_e
1,249,33,33,1,0.132530120481928,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'genus of Nocardiopsis which has' in l_e
1,249,33,33,1,0.132530120481928,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'of Nocardiopsis which has been' in l_e
1,249,33,33,1,0.132530120481928,dbo:Species in c_e and (e, dbp:subclassis, dbr:Actinobacteridae) in G => 'the genus of Nocardiopsis which' in l_e
