value,supA,supB,supAB,condBA,condAB,string
0.99623352165725,529,531,529,0.99623352165725,1,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:name, o) in G
0.99623352165725,529,531,529,0.99623352165725,1,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:name, o) in G
0.99623352165725,529,531,529,0.99623352165725,1,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, foaf:name, o) in G
0.99623352165725,529,531,529,0.99623352165725,1,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, foaf:name, o) in G
0.99622641509434,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:highestrank, o) in G
0.99622641509434,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:highestrank, o) in G
0.99622641509434,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:birthDate, o) in G
0.99622641509434,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.99622641509434,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:debut, o) in G
0.99622641509434,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:debut, o) in G
0.996219281663516,529,529,527,0.996219281663516,0.996219281663516,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:heya, o) in G
0.996219281663516,529,529,527,0.996219281663516,0.996219281663516,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:heya, o) in G
0.994328922495274,529,528,526,0.996212121212121,0.994328922495274,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.994328922495274,529,528,526,0.996212121212121,0.994328922495274,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.986817325800377,524,531,524,0.986817325800377,1,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:name, o) in G
0.986817325800377,524,531,524,0.986817325800377,1,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, foaf:name, o) in G
0.986792452830189,524,530,523,0.986792452830189,0.998091603053435,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:highestrank, o) in G
0.986792452830189,524,530,523,0.986792452830189,0.998091603053435,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.986792452830189,524,530,523,0.986792452830189,0.998091603053435,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:debut, o) in G
0.986767485822306,524,529,522,0.986767485822306,0.99618320610687,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:heya, o) in G
0.986742424242424,524,528,521,0.986742424242424,0.994274809160305,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.982824427480916,524,519,515,0.992292870905588,0.982824427480916,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:birthName, o) in G
0.979206049149338,529,519,518,0.998073217726397,0.979206049149338,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:birthName, o) in G
0.977315689981096,529,519,517,0.996146435452794,0.977315689981096,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:birthName, o) in G
0.973534971644612,529,517,515,0.996131528046422,0.973534971644612,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbo:birthDate, o) in G
0.973534971644612,529,517,515,0.996131528046422,0.973534971644612,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbo:birthDate, o) in G
0.973282442748092,524,517,510,0.986460348162476,0.973282442748092,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbo:birthDate, o) in G
0.954631379962193,529,506,505,0.99802371541502,0.954631379962193,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:update, o) in G
0.954198473282443,524,506,500,0.988142292490119,0.954198473282443,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:update, o) in G
0.952741020793951,529,506,504,0.99604743083004,0.952741020793951,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:update, o) in G
0.931947069943289,529,495,493,0.995959595959596,0.931947069943289,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:rank, o) in G
0.931947069943289,529,495,493,0.995959595959596,0.931947069943289,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:rank, o) in G
0.931297709923664,524,495,488,0.985858585858586,0.931297709923664,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:rank, o) in G
0.930056710775047,529,494,492,0.995951417004049,0.930056710775047,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:tozai, o) in G
0.930056710775047,529,494,492,0.995951417004049,0.930056710775047,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:tozai, o) in G
0.929389312977099,524,494,487,0.98582995951417,0.929389312977099,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:tozai, o) in G
0.922495274102079,529,489,488,0.997955010224949,0.922495274102079,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.92175572519084,524,489,483,0.987730061349693,0.92175572519084,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.920604914933837,529,489,487,0.995910020449898,0.920604914933837,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:nativeName, o) in G
0.920604914933837,529,489,487,0.995910020449898,0.920604914933837,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:nativeName, o) in G
0.920604914933837,529,489,487,0.995910020449898,0.920604914933837,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.919847328244275,524,489,482,0.985685071574642,0.919847328244275,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:nativeName, o) in G
0.89247311827957,440,465,415,0.89247311827957,0.943181818181818,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:rNo, o) in G
0.881720430107527,435,465,410,0.881720430107527,0.942528735632184,dbo:SumoWrestler in c_e and 'rank' in l_e => exists o : (e, dbp:rNo, o) in G
0.877126654064272,529,465,464,0.997849462365591,0.877126654064272,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:rNo, o) in G
0.875954198473282,524,465,459,0.987096774193548,0.875954198473282,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:rNo, o) in G
0.87523629489603,529,465,463,0.995698924731183,0.87523629489603,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:rNo, o) in G
0.858223062381853,529,456,454,0.995614035087719,0.858223062381853,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:record, o) in G
0.858223062381853,529,456,454,0.995614035087719,0.858223062381853,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:record, o) in G
0.856870229007634,524,456,449,0.984649122807018,0.856870229007634,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:record, o) in G
0.85480572597137,440,489,418,0.85480572597137,0.95,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.854442344045369,529,454,452,0.995594713656388,0.854442344045369,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:retireddate, o) in G
0.854442344045369,529,454,452,0.995594713656388,0.854442344045369,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:retireddate, o) in G
0.853053435114504,524,452,447,0.988938053097345,0.853053435114504,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:yushos, o) in G
0.853053435114504,524,454,447,0.984581497797357,0.853053435114504,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:retireddate, o) in G
0.852551984877127,529,452,451,0.997787610619469,0.852551984877127,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:yushos, o) in G
0.850661625708885,529,452,450,0.995575221238938,0.850661625708885,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:yushos, o) in G
0.847311827956989,419,465,394,0.847311827956989,0.940334128878282,dbo:SumoWrestler in c_e and 'highest' in l_e => exists o : (e, dbp:rNo, o) in G
0.847195357833656,440,517,438,0.847195357833656,0.995454545454545,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.844444444444444,440,495,418,0.844444444444444,0.95,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:rank, o) in G
0.84412955465587,440,494,417,0.84412955465587,0.947727272727273,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:tozai, o) in G
0.843010752688172,439,465,392,0.843010752688172,0.892938496583144,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbp:rNo, o) in G
0.840490797546012,439,489,411,0.840490797546012,0.93621867881549,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.84040404040404,439,495,416,0.84040404040404,0.947608200455581,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbp:rank, o) in G
0.840080971659919,439,494,415,0.840080971659919,0.945330296127563,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbp:tozai, o) in G
0.838709677419355,414,465,390,0.838709677419355,0.942028985507246,dbo:SumoWrestler in c_e and 'highest rank' in l_e => exists o : (e, dbp:rNo, o) in G
0.83596837944664,439,506,423,0.83596837944664,0.963553530751708,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbp:update, o) in G
0.835589941972921,435,517,432,0.835589941972921,0.993103448275862,dbo:SumoWrestler in c_e and 'rank' in l_e => exists o : (e, dbo:birthDate, o) in G
0.834343434343434,435,495,413,0.834343434343434,0.949425287356322,dbo:SumoWrestler in c_e and 'rank' in l_e => exists o : (e, dbp:rank, o) in G
0.834070796460177,439,452,377,0.834070796460177,0.85876993166287,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbp:yushos, o) in G
0.834008097165992,435,494,412,0.834008097165992,0.947126436781609,dbo:SumoWrestler in c_e and 'rank' in l_e => exists o : (e, dbp:tozai, o) in G
0.83399209486166,440,506,422,0.83399209486166,0.959090909090909,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:update, o) in G
0.832369942196532,439,519,432,0.832369942196532,0.984054669703872,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbp:birthName, o) in G
0.832369942196532,440,519,432,0.832369942196532,0.981818181818182,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:birthName, o) in G
0.829787234042553,439,517,429,0.829787234042553,0.977220956719818,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbo:birthDate, o) in G
0.829545454545455,440,528,438,0.829545454545455,0.995454545454545,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.828625235404896,440,531,440,0.828625235404896,1,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.828625235404896,440,531,440,0.828625235404896,1,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.828301886792453,440,530,439,0.828301886792453,0.997727272727273,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:highestrank, o) in G
0.828301886792453,439,530,439,0.828301886792453,1,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbp:highestrank, o) in G
0.828301886792453,439,530,439,0.828301886792453,1,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbp:birthDate, o) in G
0.828301886792453,440,530,439,0.828301886792453,0.997727272727273,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.828301886792453,439,530,439,0.828301886792453,1,dbo:SumoWrestler in c_e and 'wrestler from' in l_e => exists o : (e, dbp:debut, o) in G
0.828301886792453,440,530,439,0.828301886792453,0.997727272727273,dbo:SumoWrestler in c_e and 'born' in l_e => exists o : (e, dbp:debut, o) in G
