value,supA,supB,supAB,condBA,condAB,string
0.418194161575017,1616,1330,1232,0.926315789473684,0.762376237623762,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:publisher, o) in G
0.402917046490428,550,547,442,0.808043875685558,0.803636363636364,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:system, o) in G
0.397739314729777,1616,1215,1126,0.926748971193416,0.696782178217822,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbo:publisher, o) in G
0.396825396825397,524,547,425,0.776965265082267,0.811068702290076,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:system, o) in G
0.384446878422782,1616,1123,1053,0.93766696349065,0.651608910891089,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:designer, o) in G
0.372049456725365,1616,1053,993,0.943019943019943,0.614480198019802,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:players, o) in G
0.35743879472693,1616,1039,949,0.913378248315688,0.587252475247525,dbo:Game in c_e and 'game' in l_e => exists o : (e, foaf:name, o) in G
0.352918877937832,1616,1022,931,0.910958904109589,0.576113861386139,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:title, o) in G
0.348573661586557,1616,943,892,0.945917285259809,0.551980198019802,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:playingTime, o) in G
0.346801346801347,864,1215,721,0.593415637860082,0.834490740740741,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbo:publisher, o) in G
0.3442088091354,550,676,422,0.624260355029586,0.767272727272727,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:date, o) in G
0.343639575971731,550,582,389,0.668384879725086,0.707272727272727,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:caption, o) in G
0.343208751139471,864,1330,753,0.566165413533835,0.871527777777778,dbo:Game in c_e and 'published' in l_e => exists o : (e, dbp:publisher, o) in G
0.337251356238698,524,582,373,0.640893470790378,0.711832061068702,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:caption, o) in G
0.335833333333333,524,676,403,0.596153846153846,0.769083969465649,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:date, o) in G
0.331365313653137,550,805,449,0.55776397515528,0.816363636363636,dbo:Game in c_e and 'role-playing' in l_e => exists o : (e, dbp:genre, o) in G
0.325393621316108,1616,861,806,0.936120789779326,0.498762376237624,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbo:designer, o) in G
0.325056433408578,524,805,432,0.536645962732919,0.824427480916031,dbo:Game in c_e and 'role-playing game' in l_e => exists o : (e, dbp:genre, o) in G
