value,supA,supB,supAB,condBA,condAB,string
0.890767230169051,3064,324,312,0.962962962962963,0.101827676240209,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'a Japanese' in l_e(c,p,so)
0.890767230169051,3064,324,312,0.962962962962963,0.101827676240209,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'is a Japanese' in l_e(c,p,so)
0.880402989925252,3064,355,342,0.963380281690141,0.111618798955614,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'Japanese' in l_e(c,p,so)
0.877762237762238,3575,437,437,1,0.122237762237762,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'written and illustrated by' in l_e(c,p,os)
0.877697841726619,139,17,17,1,0.122302158273381,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Shueisha's Weekly' in l_e(c,p,so)
0.877202797202797,3575,439,439,1,0.122797202797203,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'written and illustrated' in l_e(c,p,os)
0.876083916083916,3575,443,443,1,0.123916083916084,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'written and' in l_e(c,p,os)
0.875,136,17,17,1,0.125,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Shueisha's Weekly' in l_e(c,p,so)
0.874125874125874,143,18,18,1,0.125874125874126,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Shueisha's Weekly' in l_e(c,p,so)
0.874125874125874,143,18,18,1,0.125874125874126,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Shueisha's Weekly Shōnen' in l_e(c,p,so)
0.874125874125874,143,18,18,1,0.125874125874126,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Shueisha's' in l_e(c,p,so)
0.873566433566434,3575,452,452,1,0.126433566433566,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'and illustrated by' in l_e(c,p,os)
0.873006993006993,3575,454,454,1,0.126993006993007,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'illustrated by' in l_e(c,p,os)
0.872447552447552,3575,456,456,1,0.127552447552448,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'and illustrated' in l_e(c,p,os)
0.871888111888112,3575,458,458,1,0.128111888111888,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'illustrated' in l_e(c,p,os)
0.867493472584856,3064,406,406,1,0.132506527415144,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'written and illustrated by' in l_e(c,p,os)
0.867132867132867,143,19,19,1,0.132867132867133,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shueisha's Weekly Shōnen' in l_e(c,p,so)
0.867132867132867,143,19,19,1,0.132867132867133,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shueisha's Weekly' in l_e(c,p,so)
0.866840731070496,3064,408,408,1,0.133159268929504,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'written and illustrated' in l_e(c,p,os)
0.865861618798956,3064,411,411,1,0.134138381201044,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'written and' in l_e(c,p,os)
0.865208877284595,3064,413,413,1,0.134791122715405,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'and illustrated by' in l_e(c,p,os)
0.864882506527415,3064,414,414,1,0.135117493472585,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'illustrated by' in l_e(c,p,os)
0.863903394255875,3064,417,417,1,0.136096605744125,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'and illustrated' in l_e(c,p,os)
0.863577023498695,3064,418,418,1,0.136422976501305,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'illustrated' in l_e(c,p,os)
0.863309352517986,139,19,19,1,0.136690647482014,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Shueisha's Weekly' in l_e(c,p,so)
0.862975391498881,3575,489,488,0.997955010224949,0.136503496503496,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'written' in l_e(c,p,os)
0.860294117647059,136,19,19,1,0.139705882352941,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Shueisha's Weekly' in l_e(c,p,so)
0.855838225701239,3064,440,438,0.995454545454545,0.142950391644909,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'written' in l_e(c,p,os)
0.853146853146853,143,21,21,1,0.146853146853147,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shueisha's' in l_e(c,p,so)
0.852713178294574,257,37,36,0.972972972972973,0.140077821011673,dbo:Manga in c_e and (e, dbp:type, "drama"@en) in G => 'television' in l_e(c,p,so)
0.846727423363712,1186,164,143,0.871951219512195,0.120573355817875,dbo:Manga in c_e and (e, dbp:demographic, "Shōnen"@en) in G => 'serialized in' in l_e(c,p,so)
0.846153846153846,143,22,22,1,0.153846153846154,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => ' was serialized in Weekly Shōnen ' in l_e(c,p,so)
0.845637583892617,1186,178,172,0.966292134831461,0.145025295109612,dbo:Manga in c_e and (e, dbp:demographic, "Shōnen"@en) in G => 'Weekly' in l_e(c,p,so)
0.840883668903803,3575,568,567,0.998239436619718,0.158601398601399,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'series' in l_e(c,p,os)
0.839160839160839,143,23,23,1,0.160839160839161,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized in Weekly' in l_e(c,p,so)
0.839160839160839,143,23,23,1,0.160839160839161,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized in Weekly Shōnen' in l_e(c,p,so)
0.827631150211795,3064,524,519,0.990458015267176,0.169386422976501,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'series' in l_e(c,p,os)
0.823577906018137,1186,187,160,0.855614973262032,0.134907251264755,dbo:Manga in c_e and (e, dbp:demographic, "Shōnen"@en) in G => 'serialized' in l_e(c,p,so)
0.80952380952381,105,20,20,1,0.19047619047619,dbo:Manga in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.802973977695167,257,41,29,0.707317073170732,0.11284046692607,dbo:Manga in c_e and (e, dbp:type, "drama"@en) in G => 'was adapted into a' in l_e(c,p,so)
0.801470588235294,136,27,27,1,0.198529411764706,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => ' was serialized in Weekly ' in l_e(c,p,so)
