value,supA,supB,supAB,condBA,condAB,string
0.5,26,15,13,0.866666666666667,0.5,dbo:Brain in c_e and (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in the human' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "Thalamic nuclei:"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "MNG = Midline nuclear group"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "LNG = Lateral nuclear group"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VPL = Ventral posterolateral nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "PUL = Pulvinar"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "MD = Medial dorsal nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "AN = Anterior nuclear group"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VNG = Ventral nuclear group"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VL = Ventral lateral nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "MG = Medial geniculate nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VA = Ventral anterior nucleus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "MTh = Metathalamus"@en) in G => 'of the thalamus' in l_e
0.482758620689655,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "LG = Lateral geniculate nucleus"@en) in G => 'of the thalamus' in l_e
0.466666666666667,26,30,14,0.466666666666667,0.538461538461538,dbo:Brain in c_e and (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in the' in l_e
