value,supA,supB,supAB,condBA,condAB,string
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd2Date, o) in G => 'The World Group' in l_e
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd2Date, o) in G => 'The World' in l_e
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd2Date, o) in G => 'The World Group was' in l_e
0.5,21,21,21,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd2Date, o) in G => 'The World Group was the' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'Cup competition in' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'of Davis Cup' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'level of Davis' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'highest level of' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'Davis Cup competition' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'the highest level' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'highest level' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'level of' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'of Davis' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'Cup competition' in l_e
0.5,23,23,23,1,1,dbo:TennisTournament in c_e and exists o : (e, dbp:rd3t1Loc, o) in G => 'the highest level of Davis' in l_e
