value,supA,supB,supAB,condBA,condAB,string
0.378698224852071,64,169,64,0.378698224852071,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.363157894736842,138,380,138,0.363157894736842,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.36,27,75,27,0.36,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.335120643431635,125,373,125,0.335120643431635,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.335120643431635,125,373,125,0.335120643431635,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.321428571428571,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.321428571428571,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.321428571428571,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:venerated, o) in G
0.303571428571429,17,56,17,0.303571428571429,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.303571428571429,17,56,17,0.303571428571429,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.302949061662198,113,373,113,0.302949061662198,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
0.300884955752212,102,339,102,0.300884955752212,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.285714285714286,16,56,16,0.285714285714286,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.285714285714286,16,56,16,0.285714285714286,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.283524904214559,74,261,74,0.283524904214559,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:termEnd, o) in G
