value,supA,supB,supAB,condBA,condAB,string
0.907970682158866,101,113,97,0.858407079646018,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.866762682116362,101,124,97,0.782258064516129,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.809519042456594,78,113,76,0.672566371681416,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.803752262276782,73,113,73,0.646017699115044,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.77277924304298,78,124,76,0.612903225806452,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.767274186597826,73,124,73,0.588709677419355,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.671809075279814,51,113,51,0.451327433628319,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.661962930284388,235,124,113,0.911290322580645,0.480851063829787,dbo:Poet in c_e and 'poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.654713322962938,59,124,56,0.451612903225806,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.649098554576516,59,113,53,0.469026548672566,0.898305084745763,dbo:Poet in c_e and 'language' in l_e => (e, dbo:country, dbr:Wales) in G
0.641319204905518,51,124,51,0.411290322580645,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.638204976607986,235,113,104,0.920353982300885,0.442553191489362,dbo:Poet in c_e and 'poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.621549202478913,55,113,49,0.433628318584071,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => (e, dbo:country, dbr:Wales) in G
0.593340362628191,55,124,49,0.395161290322581,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.579899289394898,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.579899289394898,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.572218164967335,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.572218164967335,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.553580719410662,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.553580719410662,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.546248200705681,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.546248200705681,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.540402996133523,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.540402996133523,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.515876954571596,33,124,33,0.266129032258065,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.515876954571596,33,124,33,0.266129032258065,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.454187447440225,29,113,26,0.230088495575221,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => (e, dbo:country, dbr:Wales) in G
0.433574274877296,29,124,26,0.209677419354839,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.432731599456455,25,113,23,0.20353982300885,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.413092194661582,25,124,23,0.185483870967742,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.410050719936393,19,113,19,0.168141592920354,1,dbo:Poet in c_e and 'Dafydd' in l_e => (e, dbo:country, dbr:Wales) in G
0.40112472606011,22,113,20,0.176991150442478,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.399114063142644,32,113,24,0.212389380530973,0.75,dbo:Poet in c_e and 'name' in l_e => (e, dbo:country, dbr:Wales) in G
0.39793290025913,47,113,29,0.256637168141593,0.617021276595745,dbo:Poet in c_e and 'also' in l_e => (e, dbo:country, dbr:Wales) in G
