value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'women's national beach handball' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'women's national beach handball team' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'women's national beach' in l_e
0.346938775510204,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'in international beach handball' in l_e
0.346938775510204,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'international beach handball competitions' in l_e
0.346938775510204,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'in international beach handball competitions' in l_e
0.346938775510204,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'in international beach' in l_e
0.346938775510204,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'international beach handball' in l_e
0.346938775510204,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball competitions' in l_e
0.346938775510204,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'international beach' in l_e
0.342857142857143,16,19,12,0.631578947368421,0.75,dbo:HandballTeam in c_e and exists p : (e, p, "W"@en) in G => 'women's national handball team is' in l_e
0.341463414634146,16,25,14,0.56,0.875,dbo:HandballTeam in c_e and exists p : (e, p, "W"@en) in G => 'women's national handball' in l_e
0.341463414634146,16,25,14,0.56,0.875,dbo:HandballTeam in c_e and exists p : (e, p, "W"@en) in G => 'women's national handball team' in l_e
0.333333333333333,17,31,16,0.516129032258065,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'part in international beach' in l_e
0.333333333333333,17,31,16,0.516129032258065,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'takes part in international beach' in l_e
0.333333333333333,17,31,16,0.516129032258065,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'part in international beach handball' in l_e
0.326923076923077,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball team' in l_e
0.326923076923077,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach' in l_e
0.326923076923077,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball' in l_e
0.326530612244898,17,32,16,0.5,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball team is' in l_e
0.326530612244898,17,32,16,0.5,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball team is the' in l_e
0.313725490196078,17,34,16,0.470588235294118,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'national beach handball team' in l_e
0.313725490196078,17,34,16,0.470588235294118,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'national beach handball' in l_e
0.313725490196078,17,34,16,0.470588235294118,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'national beach' in l_e
0.3125,17,31,15,0.483870967741935,0.882352941176471,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'national beach handball team is' in l_e
0.266666666666667,17,43,16,0.372093023255814,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'It is governed by' in l_e
0.266666666666667,17,43,16,0.372093023255814,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'It is governed by the' in l_e
0.266666666666667,17,43,16,0.372093023255814,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'It is governed' in l_e
0.266666666666667,17,43,16,0.372093023255814,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'women's national' in l_e
0.260355029585799,63,106,44,0.415094339622642,0.698412698412698,dbo:HandballTeam in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'handball team is the national' in l_e
0.258823529411765,63,107,44,0.411214953271028,0.698412698412698,dbo:HandballTeam in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team is the national' in l_e
