value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'Billbergia' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'whilst at Cornell University Ithaca' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'by Peter Podaras whilst at' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Peter Podaras whilst at Cornell' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Ithaca New York and patented' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'University Ithaca New York and' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Podaras whilst at Cornell University' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Cornell University Ithaca New York' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'raised by Peter Podaras whilst' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'at Cornell University Ithaca New' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Peter Podaras whilst at' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Podaras whilst at Cornell' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'New York and patented' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'by Peter Podaras whilst' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'at Cornell University Ithaca' in l_e
0.5,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Ithaca New York and' in l_e
