value,supA,supB,supAB,condBA,condAB,string
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'indication on the Spanish wine' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'on the Spanish wine quality' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'the Spanish wine quality ladder' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'indication on the Spanish' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'the Spanish wine quality' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'on the Spanish wine' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'Spanish wine quality ladder' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'on the Spanish' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'indication on the' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'Spanish wine quality' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'indication on' in l_e => exists p : (e, p, dbr:Vino_de_la_Tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'on the Spanish wine quality' in l_e => exists p : (e, p, dbr:Vino_de_la_tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'the Spanish wine quality ladder' in l_e => exists p : (e, p, dbr:Vino_de_la_tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'indication on the Spanish wine' in l_e => exists p : (e, p, dbr:Vino_de_la_tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'indication on the Spanish' in l_e => exists p : (e, p, dbr:Vino_de_la_tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'Spanish wine quality ladder' in l_e => exists p : (e, p, dbr:Vino_de_la_tierra) in G
0.988303691203525,42,43,42,0.976744186046512,1,dbo:WineRegion in c_e and 'on the Spanish wine' in l_e => exists p : (e, p, dbr:Vino_de_la_tierra) in G
