value,supA,supB,supAB,condBA,condAB,string
0.894472361809045,199,21,21,1,0.105527638190955,dbo:PrimeMinister in c_e and 'member' in l_e => (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G
0.894444444444444,180,19,19,1,0.105555555555556,dbo:PrimeMinister in c_e and 'member of the' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
0.894444444444444,180,19,19,1,0.105555555555556,dbo:PrimeMinister in c_e and 'member of the' in l_e => (dbr:Results_of_the_1941_New_South_Wales_state_election, dbp:candidate, e) in G
0.893617021276596,141,15,15,1,0.106382978723404,dbo:PrimeMinister in c_e and 'a member' in l_e => (dbr:Results_of_the_1938_New_South_Wales_state_election, dbp:candidate, e) in G
0.893617021276596,141,15,15,1,0.106382978723404,dbo:PrimeMinister in c_e and 'a member of' in l_e => (dbr:Results_of_the_1938_New_South_Wales_state_election, dbp:candidate, e) in G
0.891752577319588,194,21,21,1,0.108247422680412,dbo:PrimeMinister in c_e and 'member of' in l_e => (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G
0.886363636363636,132,15,15,1,0.113636363636364,dbo:PrimeMinister in c_e and 'a member of the' in l_e => (dbr:Results_of_the_1938_New_South_Wales_state_election, dbp:candidate, e) in G
0.883333333333333,180,21,21,1,0.116666666666667,dbo:PrimeMinister in c_e and 'member of the' in l_e => (dbr:Results_of_the_1959_New_South_Wales_state_election, dbp:candidate, e) in G
0.869767441860465,215,28,28,1,0.130232558139535,dbo:PrimeMinister in c_e and 'Party' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.865740740740741,215,28,27,0.964285714285714,0.125581395348837,dbo:PrimeMinister in c_e and 'Party' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.865671641791045,132,16,14,0.875,0.106060606060606,dbo:PrimeMinister in c_e and 'a member of the' in l_e => (dbr:Results_of_the_1962_New_South_Wales_state_election, dbp:candidate, e) in G
0.865248226950355,141,19,19,1,0.134751773049645,dbo:PrimeMinister in c_e and 'a member' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
0.865248226950355,141,19,19,1,0.134751773049645,dbo:PrimeMinister in c_e and 'a member of' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
0.865248226950355,141,19,19,1,0.134751773049645,dbo:PrimeMinister in c_e and 'a member of' in l_e => (dbr:Results_of_the_1941_New_South_Wales_state_election, dbp:candidate, e) in G
