value,supA,supB,supAB,condBA,condAB,string
0.290140845070423,252,103,103,1,0.408730158730159,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.287719298245614,202,83,82,0.987951807228916,0.405940594059406,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,so)
0.268115942028985,202,74,74,1,0.366336633663366,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London' in l_e(c,p,os)
0.262376237623762,149,53,53,1,0.355704697986577,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'London' in l_e(c,p,so)
0.251572327044025,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => ' Australia' in l_e(c,p,os)
0.251572327044025,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'Australia' in l_e(c,p,os)
0.251572327044025,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => ', Australia. ' in l_e(c,p,os)
0.235897435897436,149,46,46,1,0.308724832214765,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'is a London' in l_e(c,p,so)
0.235897435897436,149,46,46,1,0.308724832214765,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'a London' in l_e(c,p,so)
0.231958762886598,149,45,45,1,0.302013422818792,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => ' is a ' in l_e(c,p,so)
0.229007633587786,202,60,60,1,0.297029702970297,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London' in l_e(c,p,so)
0.223958333333333,149,43,43,1,0.288590604026846,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => ' is a London ' in l_e(c,p,so)
0.217105263157895,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
0.217105263157895,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'is located' in l_e(c,p,so)
0.217105263157895,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located on' in l_e(c,p,so)
0.217105263157895,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located on the' in l_e(c,p,so)
0.217105263157895,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'is located on' in l_e(c,p,so)
0.217105263157895,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'is located on the' in l_e(c,p,so)
0.211920529801325,119,32,32,1,0.26890756302521,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'line' in l_e(c,p,so)
0.211920529801325,119,32,32,1,0.26890756302521,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'line in' in l_e(c,p,so)
