value,supA,supB,supAB,condBA,condAB,string
0.885251174295369,9612,8081,7802,0.965474569978963,0.811693716188098,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:predecessor, e) in G
0.872410925573512,9612,7829,7568,0.966662408992208,0.787349146899709,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:successor, e) in G
0.682850794869491,5220,8081,4435,0.54881821556738,0.849616858237548,dbo:SoccerClubSeason in c_e and 'League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.677015877666713,5220,7829,4328,0.552816451654107,0.82911877394636,dbo:SoccerClubSeason in c_e and 'League' in l_e => exists s : (s, dbo:successor, e) in G
0.665853386606854,4685,8081,4097,0.506991708946912,0.874493062966916,dbo:SoccerClubSeason in c_e and 'season was' in l_e => exists s : (s, dbo:predecessor, e) in G
0.646224741481062,5104,7829,4085,0.521778004853749,0.800352664576803,dbo:SoccerClubSeason in c_e and 'season in' in l_e => exists s : (s, dbo:successor, e) in G
0.645722841374524,5104,8081,4147,0.513179061997278,0.8125,dbo:SoccerClubSeason in c_e and 'season in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.640324118935134,4685,7829,3878,0.495337846468259,0.827748132337247,dbo:SoccerClubSeason in c_e and 'season was' in l_e => exists s : (s, dbo:successor, e) in G
0.593729951917864,4315,8081,3506,0.433857195891598,0.812514484356895,dbo:SoccerClubSeason in c_e and 'football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.589617761831276,4315,7829,3427,0.437731511048665,0.794206257242178,dbo:SoccerClubSeason in c_e and 'football' in l_e => exists s : (s, dbo:successor, e) in G
0.532813527058728,3535,7829,2803,0.358027845190957,0.792927864214993,dbo:SoccerClubSeason in c_e and 'season in the' in l_e => exists s : (s, dbo:successor, e) in G
0.527433624876071,3535,8081,2819,0.348842964979582,0.797454031117397,dbo:SoccerClubSeason in c_e and 'season in the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.502058499952682,3061,8081,2497,0.308996411335231,0.815746488075792,dbo:SoccerClubSeason in c_e and 'club' in l_e => exists s : (s, dbo:predecessor, e) in G
0.490259965567492,3061,7829,2400,0.306552560991187,0.78405749754982,dbo:SoccerClubSeason in c_e and 'club' in l_e => exists s : (s, dbo:successor, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in' in l_e => exists s : (s, dbp:s, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa României' in l_e => exists s : (s, dbp:s, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'compete in the Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'in the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.474644452534567,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.467695762794401,2454,7829,2050,0.261846979179972,0.835370823145884,dbo:SoccerClubSeason in c_e and 'consecutive' in l_e => exists s : (s, dbo:successor, e) in G
0.461637073022165,2233,8081,1961,0.242667986635317,0.878190774742499,dbo:SoccerClubSeason in c_e and 'Football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.452081909201389,2195,8081,1904,0.235614404157901,0.867425968109339,dbo:SoccerClubSeason in c_e and 'competed' in l_e => exists s : (s, dbo:predecessor, e) in G
0.451548581059068,2233,7829,1888,0.241154681313067,0.845499328257949,dbo:SoccerClubSeason in c_e and 'Football' in l_e => exists s : (s, dbo:successor, e) in G
0.451138721212517,2454,8081,2009,0.248607845563668,0.818663406682967,dbo:SoccerClubSeason in c_e and 'consecutive' in l_e => exists s : (s, dbo:predecessor, e) in G
0.445850828708937,17,58,14,0.241379310344828,0.823529411764706,dbo:SoccerClubSeason in c_e and 'II and' in l_e => exists s : (s, dbp:s, e) in G
0.436831773943006,2057,8081,1781,0.220393515654003,0.865824015556636,dbo:SoccerClubSeason in c_e and 'competed in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.434586891657046,2114,7829,1768,0.225827053263507,0.836329233680227,dbo:SoccerClubSeason in c_e and 'consecutive season' in l_e => exists s : (s, dbo:successor, e) in G
0.431317526168272,2195,7829,1788,0.228381657938434,0.814578587699317,dbo:SoccerClubSeason in c_e and 'competed' in l_e => exists s : (s, dbo:successor, e) in G
0.42980119129594,21,58,15,0.258620689655172,0.714285714285714,dbo:SoccerClubSeason in c_e and 'in the Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.428845013935118,24,58,16,0.275862068965517,0.666666666666667,dbo:SoccerClubSeason in c_e and 'will compete in the Liga' in l_e => exists s : (s, dbp:s, e) in G
0.426745906794098,16,58,13,0.224137931034483,0.8125,dbo:SoccerClubSeason in c_e and 'in Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.426205711965503,2006,8081,1716,0.212349956688529,0.85543369890329,dbo:SoccerClubSeason in c_e and 'season was the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.422146392352543,1771,8081,1597,0.19762405642866,0.901750423489554,dbo:SoccerClubSeason in c_e and 'Football League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.421538028144463,1989,8081,1690,0.209132533102339,0.849673202614379,dbo:SoccerClubSeason in c_e and 'Division' in l_e => exists s : (s, dbo:predecessor, e) in G
0.420180585151112,25,58,16,0.275862068965517,0.64,dbo:SoccerClubSeason in c_e and 'compete in the Liga' in l_e => exists s : (s, dbp:s, e) in G
0.41759543888298,2114,8081,1726,0.213587427298602,0.816461684011353,dbo:SoccerClubSeason in c_e and 'consecutive season' in l_e => exists s : (s, dbo:predecessor, e) in G
0.416264400524155,1771,7829,1550,0.197981862306808,0.875211744776962,dbo:SoccerClubSeason in c_e and 'Football League' in l_e => exists s : (s, dbo:successor, e) in G
0.4152273992687,40,58,20,0.344827586206897,0.5,dbo:SoccerClubSeason in c_e and 'Cupa României' in l_e => exists s : (s, dbp:s, e) in G
0.4152273992687,40,58,20,0.344827586206897,0.5,dbo:SoccerClubSeason in c_e and 'României' in l_e => exists s : (s, dbp:s, e) in G
0.41514967731252,2057,7829,1666,0.212798569421382,0.809917355371901,dbo:SoccerClubSeason in c_e and 'competed in' in l_e => exists s : (s, dbo:successor, e) in G
0.41281032035022,1989,7829,1629,0.208072550772768,0.819004524886878,dbo:SoccerClubSeason in c_e and 'Division' in l_e => exists s : (s, dbo:successor, e) in G
0.41196177825179,1886,7829,1583,0.202196960020437,0.839342523860021,dbo:SoccerClubSeason in c_e and 'also' in l_e => exists s : (s, dbo:successor, e) in G
