value,supA,supB,supAB,condBA,condAB,string
0.886363636363636,17,22,17,0.772727272727273,1,dbo:MilitaryPerson in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.846272811630065,53,61,48,0.786885245901639,0.905660377358491,dbo:MilitaryPerson in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.813142762684047,327,518,326,0.629343629343629,0.996941896024465,dbo:MilitaryPerson in c_e and 'Knight's Cross of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.813142762684047,327,518,326,0.629343629343629,0.996941896024465,dbo:MilitaryPerson in c_e and 'Cross of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.812172821375275,326,518,325,0.627413127413127,0.996932515337423,dbo:MilitaryPerson in c_e and 'Cross of the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.810112544155097,329,518,326,0.629343629343629,0.990881458966565,dbo:MilitaryPerson in c_e and 'the Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.809594769564558,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.809594769564558,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.809594769564558,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.809133392974856,328,518,325,0.627413127413127,0.990853658536585,dbo:MilitaryPerson in c_e and 'the Knight's Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.808612343686971,335,518,329,0.635135135135135,0.982089552238806,dbo:MilitaryPerson in c_e and 'Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.808612343686971,335,518,329,0.635135135135135,0.982089552238806,dbo:MilitaryPerson in c_e and 'Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.808611208611209,330,518,326,0.629343629343629,0.987878787878788,dbo:MilitaryPerson in c_e and 'Knight's Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.805635670093501,332,518,326,0.629343629343629,0.981927710843373,dbo:MilitaryPerson in c_e and 'of the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.805158023720898,334,518,327,0.631274131274131,0.979041916167665,dbo:MilitaryPerson in c_e and 'of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.798351339894367,337,518,326,0.629343629343629,0.967359050445104,dbo:MilitaryPerson in c_e and 'Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.797937950592818,339,518,327,0.631274131274131,0.964601769911504,dbo:MilitaryPerson in c_e and 'the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.796920335381874,338,518,326,0.629343629343629,0.964497041420118,dbo:MilitaryPerson in c_e and 'the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.796649645036742,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.796649645036742,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.796649645036742,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.793738130871681,307,518,306,0.590733590733591,0.996742671009772,dbo:MilitaryPerson in c_e and 'recipient of the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.793738130871681,307,518,306,0.590733590733591,0.996742671009772,dbo:MilitaryPerson in c_e and 'recipient of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.791843971631206,30,47,29,0.617021276595745,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.791843971631206,30,47,29,0.617021276595745,0.966666666666667,dbo:MilitaryPerson in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.791843971631206,30,47,29,0.617021276595745,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
