value,supA,supB,supAB,condBA,condAB,string
0.944,125,124,118,0.951612903225806,0.944,dbo:School in c_e and 'New Zealand' in l_e => exists o : (e, dbp:moe, o) in G
0.944,125,124,118,0.951612903225806,0.944,dbo:School in c_e and 'Zealand' in l_e => exists o : (e, dbp:moe, o) in G
0.932010178117048,9314,9825,9157,0.932010178117048,0.983143654713335,dbo:School in c_e and 'school' in l_e => exists o : (e, foaf:name, o) in G
0.931880663883515,9314,9821,9152,0.931880663883515,0.98260682843032,dbo:School in c_e and 'school' in l_e => exists o : (e, dbp:name, o) in G
0.92,125,121,115,0.950413223140496,0.92,dbo:School in c_e and 'Zealand' in l_e => exists o : (e, dbp:decile, o) in G
0.92,125,121,115,0.950413223140496,0.92,dbo:School in c_e and 'New Zealand' in l_e => exists o : (e, dbp:decile, o) in G
0.864827141936869,9314,8618,8055,0.934671617544674,0.864827141936869,dbo:School in c_e and 'school' in l_e => exists o : (e, dbp:country, o) in G
0.80633557669993,7950,8618,6949,0.80633557669993,0.874088050314465,dbo:School in c_e and 'School' in l_e => exists o : (e, dbp:country, o) in G
0.796335877862595,7950,9825,7824,0.796335877862595,0.984150943396226,dbo:School in c_e and 'School' in l_e => exists o : (e, foaf:name, o) in G
0.796252927400468,7950,9821,7820,0.796252927400468,0.983647798742138,dbo:School in c_e and 'School' in l_e => exists o : (e, dbp:name, o) in G
0.793478260869565,92,90,73,0.811111111111111,0.793478260869565,dbo:School in c_e and 'census' in l_e => exists o : (e, dbp:gradek, o) in G
0.787044025157233,7950,7655,6257,0.817374265186153,0.787044025157233,dbo:School in c_e and 'School' in l_e => exists o : (e, dbp:city, o) in G
0.777777777777778,80,90,70,0.777777777777778,0.875,dbo:School in c_e and 'a resident population' in l_e => exists o : (e, dbp:gradek, o) in G
0.777777777777778,80,90,70,0.777777777777778,0.875,dbo:School in c_e and 'resident population of' in l_e => exists o : (e, dbp:gradek, o) in G
0.777777777777778,82,90,70,0.777777777777778,0.853658536585366,dbo:School in c_e and 'data' in l_e => exists o : (e, dbp:gradek, o) in G
0.777777777777778,81,90,70,0.777777777777778,0.864197530864197,dbo:School in c_e and 'a resident' in l_e => exists o : (e, dbp:gradek, o) in G
0.777777777777778,80,90,70,0.777777777777778,0.875,dbo:School in c_e and 'resident population' in l_e => exists o : (e, dbp:gradek, o) in G
0.777777777777778,80,90,70,0.777777777777778,0.875,dbo:School in c_e and 'census data' in l_e => exists o : (e, dbp:gradek, o) in G
0.777777777777778,80,90,70,0.777777777777778,0.875,dbo:School in c_e and 'a resident population of' in l_e => exists o : (e, dbp:gradek, o) in G
0.769379428816835,9314,7655,7166,0.936120182887002,0.769379428816835,dbo:School in c_e and 'school' in l_e => exists o : (e, dbp:city, o) in G
0.75622641509434,7950,7361,6012,0.81673685640538,0.75622641509434,dbo:School in c_e and 'School' in l_e => exists o : (e, dbo:city, o) in G
0.75,80,74,60,0.810810810810811,0.75,dbo:School in c_e and 'a resident population' in l_e => exists o : (e, dbp:other, o) in G
0.75,80,74,60,0.810810810810811,0.75,dbo:School in c_e and 'resident population of' in l_e => exists o : (e, dbp:other, o) in G
0.75,80,74,60,0.810810810810811,0.75,dbo:School in c_e and 'a resident population of' in l_e => exists o : (e, dbp:other, o) in G
0.75,80,74,60,0.810810810810811,0.75,dbo:School in c_e and 'resident population' in l_e => exists o : (e, dbp:other, o) in G
0.75,80,74,60,0.810810810810811,0.75,dbo:School in c_e and 'census data' in l_e => exists o : (e, dbp:other, o) in G
0.740820270560447,9314,7361,6900,0.937372639587013,0.740820270560447,dbo:School in c_e and 'school' in l_e => exists o : (e, dbo:city, o) in G
0.740740740740741,81,74,60,0.810810810810811,0.740740740740741,dbo:School in c_e and 'a resident' in l_e => exists o : (e, dbp:other, o) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:School in c_e and 'India Navodaya Vidyalayas' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:School in c_e and 'administered by Navodaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,21,27,20,0.740740740740741,0.952380952380952,dbo:School in c_e and 'body under the' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,22,27,20,0.740740740740741,0.909090909090909,dbo:School in c_e and 'by Navodaya Vidyalaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:School in c_e and 'in India Navodaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,27,27,20,0.740740740740741,0.740740740740741,dbo:School in c_e and 'by the Indian' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,22,27,20,0.740740740740741,0.909090909090909,dbo:School in c_e and 'Human Resources Development' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,21,27,20,0.740740740740741,0.952380952380952,dbo:School in c_e and 'the Indian Ministry' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,21,27,20,0.740740740740741,0.952380952380952,dbo:School in c_e and 'are funded by' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,21,27,20,0.740740740740741,0.952380952380952,dbo:School in c_e and 'Indian Ministry of' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Vidyalayas are funded' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Development and administered' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
