value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Independent Newspapers Limited part' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'by Independent Newspapers Limited' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena & Company' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Company It was founded' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Newspapers Limited part of' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and '& Company It was' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company It' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M D' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena &' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D Gunasena' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Limited part of M' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and '& Company It was founded' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M D Gunasena' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'by Independent Newspapers Limited part' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company It was' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Independent Newspapers Limited part of' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena & Company' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Limited part of M D' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena & Company It' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'published by Independent Newspapers Limited' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D Gunasena &' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Newspapers Limited part of M' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Newspapers Limited part' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena &' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and '& Company It' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena &' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Newspaper in c_e and 'Shiraz since' in l_e => exists p : (e, p, dbr:Shiraz) in G
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Newspaper in c_e and 'in Shiraz since' in l_e => exists p : (e, p, dbr:Shiraz) in G
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Newspaper in c_e and 'published in Shiraz since' in l_e => exists p : (e, p, dbr:Shiraz) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published' in l_e => exists p : (e, p, dbr:Dominion_of_Ceylon) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'in Ceylon published by' in l_e => exists p : (e, p, dbr:Dominion_of_Ceylon) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published by' in l_e => exists p : (e, p, dbr:Dominion_of_Ceylon) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'in Ceylon published' in l_e => exists p : (e, p, dbr:Dominion_of_Ceylon) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'Ceylon published by' in l_e => exists p : (e, p, dbr:Dominion_of_Ceylon) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'Ceylon published' in l_e => exists p : (e, p, dbr:Dominion_of_Ceylon) in G
0.96875,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'published by Independent Newspapers' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'Company It was' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'Independent Newspapers Limited' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'by Independent Newspapers' in l_e => exists p : (e, p, "Independent Newspapers Limited"@en) in G
0.96,25,23,23,1,0.92,dbo:Newspaper in c_e and 'in Shiraz' in l_e => exists p : (e, p, dbr:Shiraz) in G
0.96,25,23,23,1,0.92,dbo:Newspaper in c_e and 'Shiraz' in l_e => exists p : (e, p, dbr:Shiraz) in G
