value,supA,supB,supAB,condBA,condAB,string
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:Holiday in c_e and 'Month' in l_e => (e, dbp:duration, "2629800.0"^^<http://dbpedia.org/datatype/second>) in G
0.363636363636364,105,82,68,0.829268292682927,0.647619047619048,dbo:Holiday in c_e and 'Hindu' in l_e => (e, dbp:type, "Hindu"@en) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:Holiday in c_e and 'ancient Roman' in l_e => (e, dbp:longtype, dbr:Religion_in_ancient_Rome) in G
0.319148936170213,64,30,30,1,0.46875,dbo:Holiday in c_e and 'Independence Day' in l_e => (e, dbp:holidayName, "Independence Day"@en) in G
0.319148936170213,64,30,30,1,0.46875,dbo:Holiday in c_e and 'Independence Day' in l_e => (e, foaf:name, "Independence Day"@en) in G
0.315217391304348,60,32,29,0.90625,0.483333333333333,dbo:Holiday in c_e and 'Monday' in l_e => (e, dbp:weekday, "Monday"@en) in G
0.303030303030303,15,18,10,0.555555555555556,0.666666666666667,dbo:Holiday in c_e and 'ancient Roman' in l_e => (e, dbo:country, dbr:Roman_Empire) in G
0.303030303030303,15,18,10,0.555555555555556,0.666666666666667,dbo:Holiday in c_e and 'ancient Roman' in l_e => (e, dbp:observedby, dbr:Roman_Empire) in G
0.297619047619048,105,63,50,0.793650793650794,0.476190476190476,dbo:Holiday in c_e and 'Hindu' in l_e => (e, dbo:type, dbr:Hindu) in G
0.294117647058824,72,30,30,1,0.416666666666667,dbo:Holiday in c_e and 'Independence' in l_e => (e, dbp:holidayName, "Independence Day"@en) in G
0.294117647058824,72,30,30,1,0.416666666666667,dbo:Holiday in c_e and 'Independence' in l_e => (e, foaf:name, "Independence Day"@en) in G
0.290909090909091,23,32,16,0.5,0.695652173913043,dbo:Holiday in c_e and 'Monday in' in l_e => (e, dbp:weekday, "Monday"@en) in G
0.288888888888889,24,21,13,0.619047619047619,0.541666666666667,dbo:Holiday in c_e and 'on the third' in l_e => (e, dbp:weekOrdinal, "third"@en) in G
0.286629303442754,468,781,358,0.458386683738796,0.764957264957265,dbo:Holiday in c_e and 'holiday' in l_e => (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.285714285714286,19,30,14,0.466666666666667,0.736842105263158,dbo:Holiday in c_e and 'Independence Day of' in l_e => (e, dbp:holidayName, "Independence Day"@en) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:Holiday in c_e and 'Day Russian' in l_e => (e, dbo:country, dbr:Russia) in G
0.285714285714286,31,18,14,0.777777777777778,0.451612903225806,dbo:Holiday in c_e and 'on the second' in l_e => (e, dbp:weekOrdinal, "second"@en) in G
0.285714285714286,19,30,14,0.466666666666667,0.736842105263158,dbo:Holiday in c_e and 'Independence Day of' in l_e => (e, foaf:name, "Independence Day"@en) in G
