value,supA,supB,supAB,condBA,condAB,string
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Netherlands' in l_e
0.891891891891892,29,37,29,0.783783783783784,1,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.891891891891892,29,37,29,0.783783783783784,1,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.885668276972625,23,27,22,0.814814814814815,0.956521739130435,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
0.885668276972625,23,27,22,0.814814814814815,0.956521739130435,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Kong' in l_e
0.885668276972625,23,27,22,0.814814814814815,0.956521739130435,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong' in l_e
0.875,20,15,15,1,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Alexandria) in G => 'in Alexandria' in l_e
0.85,50,35,35,1,0.7,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Cairo) in G => 'Cairo' in l_e
0.85,50,35,35,1,0.7,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Cairo) in G => 'in Cairo' in l_e
0.84375,20,16,15,0.9375,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Alexandria) in G => 'Alexandria' in l_e
0.84375,20,16,15,0.9375,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.830357142857143,40,35,31,0.885714285714286,0.775,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'Cairo' in l_e
0.830357142857143,40,35,31,0.885714285714286,0.775,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'in Cairo' in l_e
0.816176470588235,40,34,30,0.882352941176471,0.75,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Malaysia) in G => 'Malaysian' in l_e
0.814289209689259,67,61,52,0.852459016393443,0.776119402985075,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australia' in l_e
0.8,40,24,24,1,0.6,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Malaysia) in G => 'is a Malaysian' in l_e
0.8,40,24,24,1,0.6,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Malaysia) in G => 'a Malaysian' in l_e
0.789285714285714,40,28,26,0.928571428571429,0.65,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'in Cairo is' in l_e
0.789285714285714,40,28,26,0.928571428571429,0.65,dbo:SquashPlayer in c_e and exists p : (e, p, "Cairo, Egypt"@en) in G => 'Cairo is' in l_e
0.783421111609144,388,552,357,0.646739130434783,0.920103092783505,dbo:SquashPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'world' in l_e
0.78168202764977,31,28,23,0.821428571428571,0.741935483870968,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Canada) in G => 'Canada' in l_e
0.78,50,28,28,1,0.56,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Cairo) in G => 'in Cairo is' in l_e
0.78,50,28,28,1,0.56,dbo:SquashPlayer in c_e and exists p : (e, p, dbr:Cairo) in G => 'Cairo is' in l_e
0.774418662099404,388,626,371,0.592651757188498,0.956185567010309,dbo:SquashPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'professional squash player' in l_e
0.773005343123597,388,629,371,0.589825119236884,0.956185567010309,dbo:SquashPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'professional squash' in l_e
0.769216555801922,82,99,69,0.696969696969697,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'As of February 2018' in l_e
0.769216555801922,82,99,69,0.696969696969697,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'of February 2018' in l_e
0.765731707317073,82,100,69,0.69,0.841463414634146,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'February 2018' in l_e
0.765149610258989,82,97,68,0.701030927835051,0.829268292682927,dbo:SquashPlayer in c_e and exists p : (e, p, "February, 2018"@en) in G => 'player As of February 2018' in l_e
0.764778954211944,388,666,375,0.563063063063063,0.966494845360825,dbo:SquashPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'professional' in l_e
0.757682933662035,388,736,385,0.523097826086957,0.992268041237113,dbo:SquashPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'born' in l_e
0.753051819485219,388,755,386,0.511258278145695,0.994845360824742,dbo:SquashPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'squash player' in l_e
