value,supA,supB,supAB,condBA,condAB,string
0.872791519434629,279,32,28,0.875,0.100358422939068,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'team sport' in l_e
0.870748299319728,291,35,32,0.914285714285714,0.109965635738832,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'States' in l_e
0.870748299319728,291,35,32,0.914285714285714,0.109965635738832,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'United States' in l_e
0.869747899159664,235,28,25,0.892857142857143,0.106382978723404,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'Games' in l_e
0.867857142857143,279,36,35,0.972222222222222,0.125448028673835,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'International' in l_e
0.86784140969163,224,27,24,0.888888888888889,0.107142857142857,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'two teams of' in l_e
0.86784140969163,224,27,24,0.888888888888889,0.107142857142857,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'games' in l_e
0.866197183098592,279,33,28,0.848484848484849,0.100358422939068,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'teams of' in l_e
0.862676056338028,279,34,29,0.852941176470588,0.103942652329749,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'the ball' in l_e
0.862190812720848,279,35,31,0.885714285714286,0.111111111111111,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'Olympic' in l_e
0.858156028368794,279,37,34,0.918918918918919,0.121863799283154,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'two teams' in l_e
0.856502242152467,218,27,22,0.814814814814815,0.100917431192661,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'games' in l_e
0.852459016393443,238,30,24,0.8,0.100840336134454,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'sport played' in l_e
0.852348993288591,291,37,30,0.810810810810811,0.103092783505155,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'two teams' in l_e
0.8515625,251,33,28,0.848484848484849,0.111553784860558,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'teams of' in l_e
0.850877192982456,224,30,26,0.866666666666667,0.116071428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'sport played' in l_e
0.849802371541502,247,32,26,0.8125,0.105263157894737,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'team sport' in l_e
0.84965034965035,279,36,29,0.805555555555556,0.103942652329749,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'four' in l_e
0.848484848484848,291,39,33,0.846153846153846,0.11340206185567,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'racing' in l_e
0.848484848484848,291,39,33,0.846153846153846,0.11340206185567,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'sport of' in l_e
0.848484848484848,291,39,33,0.846153846153846,0.11340206185567,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'a sport' in l_e
0.848484848484848,193,25,20,0.8,0.103626943005181,dbo:Sport in c_e and exists o : (e, dbp:equipment, o) in G => 'disciplines' in l_e
0.845833333333333,235,32,27,0.84375,0.114893617021277,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'sport in which' in l_e
0.845814977973568,224,32,29,0.90625,0.129464285714286,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'team sport' in l_e
0.842657342657343,279,38,31,0.815789473684211,0.111111111111111,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'football' in l_e
0.84251968503937,247,33,26,0.787878787878788,0.105263157894737,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'teams of' in l_e
0.842323651452282,235,32,26,0.8125,0.11063829787234,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'team sport' in l_e
0.841750841750842,291,41,35,0.853658536585366,0.120274914089347,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'United' in l_e
0.841750841750842,291,41,35,0.853658536585366,0.120274914089347,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'using' in l_e
0.841269841269841,247,35,30,0.857142857142857,0.121457489878543,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'Olympic' in l_e
0.840816326530612,238,32,25,0.78125,0.105042016806723,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'team sport' in l_e
0.840637450199203,247,36,32,0.888888888888889,0.129554655870445,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'International' in l_e
0.839285714285714,274,39,33,0.846153846153846,0.12043795620438,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'racing' in l_e
0.839160839160839,279,39,32,0.82051282051282,0.114695340501792,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'competition' in l_e
0.838926174496644,291,41,34,0.829268292682927,0.116838487972509,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'sport in' in l_e
0.838842975206612,235,32,25,0.78125,0.106382978723404,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'field' in l_e
0.838129496402878,272,39,33,0.846153846153846,0.121323529411765,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e
0.837837837837838,251,34,26,0.764705882352941,0.103585657370518,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'of the game' in l_e
0.837837837837838,251,34,26,0.764705882352941,0.103585657370518,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'the United' in l_e
0.836298932384342,274,39,32,0.82051282051282,0.116788321167883,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'competition' in l_e
0.836298932384342,274,39,32,0.82051282051282,0.116788321167883,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'competitive' in l_e
0.83623693379791,279,39,31,0.794871794871795,0.111111111111111,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'racing' in l_e
0.836120401337793,291,41,33,0.804878048780488,0.11340206185567,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'often' in l_e
0.8359375,251,37,32,0.864864864864865,0.127490039840637,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'two teams' in l_e
0.835497835497836,224,31,24,0.774193548387097,0.107142857142857,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'played by' in l_e
0.835294117647059,247,34,26,0.764705882352941,0.105263157894737,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'the ball' in l_e
0.835294117647059,247,34,26,0.764705882352941,0.105263157894737,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'of the game' in l_e
0.835125448028674,272,39,32,0.82051282051282,0.117647058823529,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'competition' in l_e
0.835125448028674,272,39,32,0.82051282051282,0.117647058823529,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'competitive' in l_e
0.834782608695652,224,32,26,0.8125,0.116071428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'field' in l_e
0.834061135371179,224,33,28,0.848484848484849,0.125,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'teams of' in l_e
0.833333333333333,235,35,30,0.857142857142857,0.127659574468085,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'Olympic' in l_e
