value,supA,supB,supAB,condBA,condAB,string
0.327922077922078,401,215,202,0.93953488372093,0.503740648379052,dbo:NetballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.321044546850998,436,215,209,0.972093023255814,0.479357798165138,dbo:NetballPlayer in c_e and 'netball' in l_e => exists s : (s, dbp:name, e) in G
0.318327974276527,407,215,198,0.92093023255814,0.486486486486487,dbo:NetballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.314475873544093,386,215,189,0.87906976744186,0.489637305699482,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists s : (s, dbp:name, e) in G
0.294871794871795,175,215,115,0.534883720930233,0.657142857142857,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists s : (s, dbp:name, e) in G
0.288461538461538,253,215,135,0.627906976744186,0.533596837944664,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists s : (s, dbp:name, e) in G
0.258720930232558,129,215,89,0.413953488372093,0.689922480620155,dbo:NetballPlayer in c_e and 'an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.255681818181818,137,215,90,0.418604651162791,0.656934306569343,dbo:NetballPlayer in c_e and 'Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.252873563218391,133,215,88,0.409302325581395,0.661654135338346,dbo:NetballPlayer in c_e and 'Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.252225519287834,122,215,85,0.395348837209302,0.69672131147541,dbo:NetballPlayer in c_e and 'playing' in l_e => exists s : (s, dbp:name, e) in G
0.252225519287834,122,215,85,0.395348837209302,0.69672131147541,dbo:NetballPlayer in c_e and 'is an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.245733788395904,78,215,72,0.334883720930233,0.923076923076923,dbo:NetballPlayer in c_e and 'Super' in l_e => exists s : (s, dbp:name, e) in G
0.243654822335025,179,215,96,0.446511627906977,0.536312849162011,dbo:NetballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.243589743589744,97,215,76,0.353488372093023,0.783505154639175,dbo:NetballPlayer in c_e and 'playing for' in l_e => exists s : (s, dbp:name, e) in G
0.243150684931507,77,215,71,0.330232558139535,0.922077922077922,dbo:NetballPlayer in c_e and 'Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.236009732360097,196,215,97,0.451162790697674,0.494897959183673,dbo:NetballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.235294117647059,108,215,76,0.353488372093023,0.703703703703704,dbo:NetballPlayer in c_e and 'an Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.23125,105,215,74,0.344186046511628,0.704761904761905,dbo:NetballPlayer in c_e and 'an Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.230529595015576,106,215,74,0.344186046511628,0.69811320754717,dbo:NetballPlayer in c_e and 'is an Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.230263157894737,89,215,70,0.325581395348837,0.786516853932584,dbo:NetballPlayer in c_e and 'player in the' in l_e => exists s : (s, dbp:name, e) in G
0.229508196721312,90,215,70,0.325581395348837,0.777777777777778,dbo:NetballPlayer in c_e and 'player in' in l_e => exists s : (s, dbp:name, e) in G
0.228070175438596,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.228070175438596,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.226415094339623,103,215,72,0.334883720930233,0.699029126213592,dbo:NetballPlayer in c_e and 'is an Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.226256983240223,143,215,81,0.376744186046512,0.566433566433566,dbo:NetballPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.225352112676056,69,215,64,0.297674418604651,0.927536231884058,dbo:NetballPlayer in c_e and 'Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.224137931034483,75,215,65,0.302325581395349,0.866666666666667,dbo:NetballPlayer in c_e and 'league' in l_e => exists s : (s, dbp:name, e) in G
0.223796033994334,138,215,79,0.367441860465116,0.572463768115942,dbo:NetballPlayer in c_e and 'ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.223333333333333,85,215,67,0.311627906976744,0.788235294117647,dbo:NetballPlayer in c_e and 'netball player in the' in l_e => exists s : (s, dbp:name, e) in G
0.223333333333333,85,215,67,0.311627906976744,0.788235294117647,dbo:NetballPlayer in c_e and 'netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.222591362126246,86,215,67,0.311627906976744,0.779069767441861,dbo:NetballPlayer in c_e and 'playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.219858156028369,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.219858156028369,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.216981132075472,103,215,69,0.32093023255814,0.669902912621359,dbo:NetballPlayer in c_e and 'season' in l_e => exists s : (s, dbp:name, e) in G
0.216606498194946,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.216606498194946,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.216606498194946,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.216606498194946,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.213768115942029,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'in the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
