value,supA,supB,supAB,condBA,condAB,string
0.508695652173913,230,1131,117,0.103448275862069,0.508695652173913,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'include' in l_e
0.489626556016597,241,1131,118,0.104332449160035,0.489626556016597,dbo:Disease in c_e and exists s : (s, dbo:deathCause, e) in G => 'include' in l_e
0.428156748911466,689,2521,295,0.117017056723522,0.428156748911466,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'also' in l_e
0.411676646706587,668,2521,275,0.109083696945656,0.411676646706587,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'also' in l_e
0.41025641025641,312,1131,128,0.113174182139699,0.41025641025641,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'include' in l_e
0.404907975460123,326,1131,132,0.116710875331565,0.404907975460123,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'include' in l_e
0.391025641025641,312,1107,122,0.110207768744354,0.391025641025641,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'symptoms' in l_e
0.349693251533742,326,1107,114,0.102981029810298,0.349693251533742,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'symptoms' in l_e
0.340057636887608,689,347,118,0.340057636887608,0.171262699564586,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'may include' in l_e
0.339622641509434,689,1107,234,0.211382113821138,0.339622641509434,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'symptoms' in l_e
0.336826347305389,668,1131,225,0.19893899204244,0.336826347305389,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'include' in l_e
0.333817126269956,689,1131,230,0.203359858532272,0.333817126269956,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'include' in l_e
0.333333333333333,30,42,10,0.238095238095238,0.333333333333333,dbo:Disease in c_e and exists s : (s, dbp:target, e) in G => 'days after' in l_e
0.332335329341317,668,1107,222,0.200542005420054,0.332335329341317,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'symptoms' in l_e
0.328530259365994,668,347,114,0.328530259365994,0.170658682634731,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'may include' in l_e
0.323657474600871,689,1710,223,0.130409356725146,0.323657474600871,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'known' in l_e
0.320359281437126,668,1710,214,0.125146198830409,0.320359281437126,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'known' in l_e
0.309090909090909,148,55,17,0.309090909090909,0.114864864864865,dbo:Disease in c_e and exists s : (s, dbp:content, e) in G => 'mellitus' in l_e
0.307359307359307,462,1131,142,0.125552608311229,0.307359307359307,dbo:Disease in c_e and exists s : (s, dbo:knownFor, e) in G => 'include' in l_e
0.303030303030303,462,1107,140,0.12646793134598,0.303030303030303,dbo:Disease in c_e and exists s : (s, dbo:knownFor, e) in G => 'symptoms' in l_e
0.302540415704388,668,433,131,0.302540415704388,0.196107784431138,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'Symptoms' in l_e
0.30188679245283,148,53,16,0.30188679245283,0.108108108108108,dbo:Disease in c_e and exists s : (s, dbp:content, e) in G => 'diabetes mellitus' in l_e
0.300230946882217,689,433,130,0.300230946882217,0.188679245283019,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'Symptoms' in l_e
0.294629898403483,689,1490,203,0.136241610738255,0.294629898403483,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'known as' in l_e
0.293413173652695,668,1490,196,0.131543624161074,0.293413173652695,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'known as' in l_e
0.28695652173913,230,347,66,0.190201729106628,0.28695652173913,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'may include' in l_e
0.285276073619632,326,705,93,0.131914893617021,0.285276073619632,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'pain' in l_e
0.28,326,125,35,0.28,0.107361963190184,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'symptoms may' in l_e
0.273356401384083,689,289,79,0.273356401384083,0.114658925979681,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'fever' in l_e
0.265560165975104,241,347,64,0.184438040345821,0.265560165975104,dbo:Disease in c_e and exists s : (s, dbo:deathCause, e) in G => 'may include' in l_e
0.265217391304348,230,433,61,0.140877598152425,0.265217391304348,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'Symptoms' in l_e
0.264,312,125,33,0.264,0.105769230769231,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'symptoms may' in l_e
0.257261410788382,241,433,62,0.143187066974596,0.257261410788382,dbo:Disease in c_e and exists s : (s, dbo:deathCause, e) in G => 'Symptoms' in l_e
0.256410256410256,312,705,80,0.113475177304965,0.256410256410256,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'pain' in l_e
0.253086419753086,689,324,82,0.253086419753086,0.119013062409289,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'problems' in l_e
0.247005988023952,668,1076,165,0.153345724907063,0.247005988023952,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'often' in l_e
0.242214532871972,668,289,70,0.242214532871972,0.104790419161677,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'fever' in l_e
0.240740740740741,668,324,78,0.240740740740741,0.116766467065868,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'problems' in l_e
0.238026124818578,689,1076,164,0.152416356877323,0.238026124818578,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'often' in l_e
0.237113402061856,230,97,23,0.237113402061856,0.1,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'of breath' in l_e
0.236574746008708,689,705,163,0.231205673758865,0.236574746008708,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'pain' in l_e
0.232432432432432,342,185,43,0.232432432432432,0.125730994152047,dbo:Disease in c_e and exists s : (s, dbo:symptom, e) in G => 'symptom' in l_e
0.2322206095791,689,1158,160,0.138169257340242,0.2322206095791,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'also known' in l_e
0.232,148,125,29,0.232,0.195945945945946,dbo:Disease in c_e and exists s : (s, dbp:content, e) in G => 'diabetes' in l_e
0.232,241,125,29,0.232,0.120331950207469,dbo:Disease in c_e and exists s : (s, dbo:deathCause, e) in G => 'symptoms may' in l_e
0.229166666666667,88,48,11,0.229166666666667,0.125,dbo:Disease in c_e and exists s : (s, dbp:risks, e) in G => 'feeling tired' in l_e
0.227272727272727,44,65,10,0.153846153846154,0.227272727272727,dbo:Disease in c_e and exists s : (s, dbo:nonFictionSubject, e) in G => 'behavior' in l_e
0.223053892215569,668,705,149,0.211347517730496,0.223053892215569,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'pain' in l_e
0.220609579100145,689,1128,152,0.134751773049645,0.220609579100145,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'also known as' in l_e
0.218562874251497,668,1158,146,0.126079447322971,0.218562874251497,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'also known' in l_e
0.216049382716049,462,324,70,0.216049382716049,0.151515151515152,dbo:Disease in c_e and exists s : (s, dbo:knownFor, e) in G => 'problems' in l_e
0.215686274509804,326,153,33,0.215686274509804,0.101226993865031,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'vomiting' in l_e
0.214071856287425,668,923,143,0.154929577464789,0.214071856287425,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'occur' in l_e
0.20899854862119,689,923,144,0.156013001083424,0.20899854862119,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'occur' in l_e
0.208695652173913,230,270,48,0.177777777777778,0.208695652173913,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'death' in l_e
0.208083832335329,668,1128,139,0.12322695035461,0.208083832335329,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'also known as' in l_e
0.207792207792208,160,77,16,0.207792207792208,0.1,dbo:Disease in c_e and exists s : (s, dbp:causes, e) in G => 'no symptoms' in l_e
0.204724409448819,230,127,26,0.204724409448819,0.11304347826087,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'feeling' in l_e
0.20353982300885,230,113,23,0.20353982300885,0.1,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'breath' in l_e
0.2,230,125,25,0.2,0.108695652173913,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'symptoms may' in l_e
0.2,88,60,12,0.2,0.136363636363636,dbo:Disease in c_e and exists s : (s, dbp:risks, e) in G => 'tired' in l_e
0.198717948717949,312,347,62,0.178674351585014,0.198717948717949,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'may include' in l_e
0.196319018404908,326,347,64,0.184438040345821,0.196319018404908,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'may include' in l_e
0.195402298850575,160,87,17,0.195402298850575,0.10625,dbo:Disease in c_e and exists s : (s, dbp:causes, e) in G => 'symptoms may include' in l_e
0.195020746887967,241,270,47,0.174074074074074,0.195020746887967,dbo:Disease in c_e and exists s : (s, dbo:deathCause, e) in G => 'death' in l_e
0.192616372391653,689,623,120,0.192616372391653,0.174165457184325,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'typically' in l_e
