value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,42,36,34,0.944444444444444,0.80952380952381,dbo:CollegeCoach in c_e and 'Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.431818181818182,19,25,19,0.76,1,dbo:CollegeCoach in c_e and 'football coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.426666666666667,39,36,32,0.888888888888889,0.82051282051282,dbo:CollegeCoach in c_e and 'Washburn University' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.42,25,25,21,0.84,0.84,dbo:CollegeCoach in c_e and 'coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.41025641025641,23,16,16,1,0.695652173913043,dbo:CollegeCoach in c_e and 'Eastern Washington' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.404761904761905,17,25,17,0.68,1,dbo:CollegeCoach in c_e and 'as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.392857142857143,31,25,22,0.88,0.709677419354839,dbo:CollegeCoach in c_e and 'at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.390243902439024,16,25,16,0.64,1,dbo:CollegeCoach in c_e and 'Villanova College—now' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.390243902439024,16,25,16,0.64,1,dbo:CollegeCoach in c_e and 'known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.388888888888889,19,17,14,0.823529411764706,0.736842105263158,dbo:CollegeCoach in c_e and 'at Delaware State' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.378787878787879,30,36,25,0.694444444444444,0.833333333333333,dbo:CollegeCoach in c_e and 'at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:CollegeCoach in c_e and 'in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:CollegeCoach in c_e and 'Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:CollegeCoach in c_e and 'in Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.378378378378378,22,15,14,0.933333333333333,0.636363636363636,dbo:CollegeCoach in c_e and 'Hampden–Sydney College' in l_e => (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G
0.375,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.375,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'head football coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.375,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.375,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known as' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.375,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'College—now known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.375,15,17,12,0.705882352941177,0.8,dbo:CollegeCoach in c_e and 'at Delaware State University' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.372093023255814,22,21,16,0.761904761904762,0.727272727272727,dbo:CollegeCoach in c_e and 'Hays State University' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.372093023255814,22,21,16,0.761904761904762,0.727272727272727,dbo:CollegeCoach in c_e and 'Fort Hays State University' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.369565217391304,25,21,17,0.80952380952381,0.68,dbo:CollegeCoach in c_e and 'Hays State' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.369565217391304,25,21,17,0.80952380952381,0.68,dbo:CollegeCoach in c_e and 'Fort Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.369565217391304,25,21,17,0.80952380952381,0.68,dbo:CollegeCoach in c_e and 'Fort Hays State' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.368421052631579,23,15,14,0.933333333333333,0.608695652173913,dbo:CollegeCoach in c_e and 'Hampden–Sydney' in l_e => (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G
0.36734693877551,29,20,18,0.9,0.620689655172414,dbo:CollegeCoach in c_e and 'University of North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.361702127659574,27,20,17,0.85,0.62962962962963,dbo:CollegeCoach in c_e and 'the University of North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.361702127659574,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College of' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.361702127659574,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'New Mexico College' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.361702127659574,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'New Mexico College of' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.361702127659574,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College of Agriculture' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.361702127659574,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.361702127659574,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'New Mexico College of Agriculture' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.361702127659574,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College of Agriculture and' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'State University in Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'Fort Hays State University in' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'Hays State University in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'University in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'State University in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'University in Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'Hays State University in' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
