value,supA,supB,supAB,condBA,condAB,string
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King Rama' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama V' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'V of Siam' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama V of' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama V of Siam' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King Rama V of' in l_e(c,p,os)
1,36,18,18,1,0.5,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ', King Rama V of Siam. ' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'King Rama V of' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => ' King Rama V' in l_e(c,p,os)
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama V of Siam' in l_e(c,p,os)
1,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ', Holy Roman ' in l_e(c,p,so)
1,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy Roman' in l_e(c,p,so)
1,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy' in l_e(c,p,so)
1,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy' in l_e(c,p,so)
1,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy Roman' in l_e(c,p,so)
1,44,15,15,1,0.340909090909091,dbo:Royalty in c_e and (e, dbp:succession, dbr:Roman_emperor) in G => 'was Roman' in l_e(c,p,so)
