value,supA,supB,supAB,condBA,condAB,string
0.33433734939759,184,148,111,0.75,0.603260869565217,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:name, e) in G
0.301115241635688,121,148,81,0.547297297297297,0.669421487603306,dbo:Publisher in c_e and 'comic book' in l_e => exists s : (s, dbp:name, e) in G
0.281263712154454,1108,1171,641,0.547395388556789,0.578519855595668,dbo:Publisher in c_e and 'publishing' in l_e => exists s : (s, dbp:publisher, e) in G
0.273258426966292,1108,1117,608,0.544315129811996,0.548736462093863,dbo:Publisher in c_e and 'publishing' in l_e => exists s : (s, dbo:publisher, e) in G
0.263500931098696,977,1171,566,0.48334756618275,0.579324462640737,dbo:Publisher in c_e and 'publisher' in l_e => exists s : (s, dbp:publisher, e) in G
0.254545454545455,127,148,70,0.472972972972973,0.551181102362205,dbo:Publisher in c_e and 'Comics' in l_e => exists s : (s, dbp:name, e) in G
0.253104106972302,977,1117,530,0.474485228290063,0.542476970317298,dbo:Publisher in c_e and 'publisher' in l_e => exists s : (s, dbo:publisher, e) in G
0.249629995066601,856,1171,506,0.432109308283518,0.591121495327103,dbo:Publisher in c_e and 'company' in l_e => exists s : (s, dbp:publisher, e) in G
0.249366447034972,856,1117,492,0.440465532676813,0.574766355140187,dbo:Publisher in c_e and 'company' in l_e => exists s : (s, dbo:publisher, e) in G
0.237037037037037,122,148,64,0.432432432432432,0.524590163934426,dbo:Publisher in c_e and 'comics' in l_e => exists s : (s, dbp:name, e) in G
0.230093071354705,817,1117,445,0.398388540734109,0.544675642594859,dbo:Publisher in c_e and 'founded' in l_e => exists s : (s, dbo:publisher, e) in G
0.22887323943662,817,1171,455,0.388556789069172,0.556915544675643,dbo:Publisher in c_e and 'founded' in l_e => exists s : (s, dbp:publisher, e) in G
0.225445292620865,794,1171,443,0.378309137489325,0.557934508816121,dbo:Publisher in c_e and 'books' in l_e => exists s : (s, dbp:publisher, e) in G
0.223443223443223,794,1117,427,0.382273948075201,0.537783375314861,dbo:Publisher in c_e and 'books' in l_e => exists s : (s, dbo:publisher, e) in G
0.222222222222222,20,25,10,0.4,0.5,dbo:Publisher in c_e and 'a Japanese' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.209183673469388,48,148,41,0.277027027027027,0.854166666666667,dbo:Publisher in c_e and 'comic book publisher' in l_e => exists s : (s, dbp:name, e) in G
0.19672131147541,38,23,12,0.521739130434783,0.315789473684211,dbo:Publisher in c_e and 'manga' in l_e => exists s : (s, dbp:publisherEn, e) in G
0.193548387096774,91,126,42,0.333333333333333,0.461538461538462,dbo:Publisher in c_e and 'magazines' in l_e => exists s : (s, dbp:company, e) in G
0.193548387096774,588,1117,330,0.295434198746643,0.561224489795918,dbo:Publisher in c_e and 'Press' in l_e => exists s : (s, dbo:publisher, e) in G
0.191017623649801,588,1171,336,0.286934244235696,0.571428571428571,dbo:Publisher in c_e and 'Press' in l_e => exists s : (s, dbp:publisher, e) in G
0.190364277320799,585,1117,324,0.29006266786034,0.553846153846154,dbo:Publisher in c_e and 'founded in' in l_e => exists s : (s, dbo:publisher, e) in G
0.187357630979499,585,1171,329,0.280956447480786,0.562393162393162,dbo:Publisher in c_e and 'founded in' in l_e => exists s : (s, dbp:publisher, e) in G
0.182897862232779,513,1171,308,0.263023057216055,0.600389863547758,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbp:publisher, e) in G
0.173994974874372,421,1171,277,0.236549957301452,0.657957244655582,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbp:publisher, e) in G
0.168098159509202,513,1117,274,0.245299910474485,0.53411306042885,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbo:publisher, e) in G
0.166449934980494,421,1117,256,0.229185317815577,0.608076009501188,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbo:publisher, e) in G
0.16540404040404,467,1117,262,0.23455684870188,0.561027837259101,dbo:Publisher in c_e and 'publishes' in l_e => exists s : (s, dbo:publisher, e) in G
0.161622276029056,481,1171,267,0.22801024765158,0.555093555093555,dbo:Publisher in c_e and 'published' in l_e => exists s : (s, dbp:publisher, e) in G
0.161172161172161,467,1171,264,0.225448334756618,0.565310492505353,dbo:Publisher in c_e and 'publishes' in l_e => exists s : (s, dbp:publisher, e) in G
0.160975609756098,57,148,33,0.222972972972973,0.578947368421053,dbo:Publisher in c_e and 'comic books' in l_e => exists s : (s, dbp:name, e) in G
0.159420289855072,44,25,11,0.44,0.25,dbo:Publisher in c_e and 'Japanese' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.158730158730159,41,148,30,0.202702702702703,0.731707317073171,dbo:Publisher in c_e and 'American comic' in l_e => exists s : (s, dbp:name, e) in G
0.156104069379586,382,1117,234,0.209489704565801,0.612565445026178,dbo:Publisher in c_e and 'publishing company' in l_e => exists s : (s, dbo:publisher, e) in G
0.153942428035044,481,1117,246,0.220232766338406,0.511434511434511,dbo:Publisher in c_e and 'published' in l_e => exists s : (s, dbo:publisher, e) in G
0.153895685769478,382,1171,239,0.204099060631939,0.62565445026178,dbo:Publisher in c_e and 'publishing company' in l_e => exists s : (s, dbp:publisher, e) in G
0.153846153846154,44,21,10,0.476190476190476,0.227272727272727,dbo:Publisher in c_e and 'Japanese' in l_e => exists s : (s, dbp:studio, e) in G
0.151351351351351,37,148,28,0.189189189189189,0.756756756756757,dbo:Publisher in c_e and 'American comic book' in l_e => exists s : (s, dbp:name, e) in G
0.150649350649351,369,1171,232,0.198121263877028,0.628726287262873,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbp:publisher, e) in G
0.149253731343284,44,23,10,0.434782608695652,0.227272727272727,dbo:Publisher in c_e and 'Japanese' in l_e => exists s : (s, dbp:publisherEn, e) in G
0.148648648648649,41,33,11,0.333333333333333,0.268292682926829,dbo:Publisher in c_e and 'American comic' in l_e => exists s : (s, dbp:pub, e) in G
0.146749226006192,498,1117,237,0.212175470008953,0.475903614457831,dbo:Publisher in c_e and 'based' in l_e => exists s : (s, dbo:publisher, e) in G
0.146148782093483,348,1171,222,0.189581554227156,0.637931034482759,dbo:Publisher in c_e and 'Books' in l_e => exists s : (s, dbp:publisher, e) in G
0.146075085324232,348,1117,214,0.191584601611459,0.614942528735632,dbo:Publisher in c_e and 'Books' in l_e => exists s : (s, dbo:publisher, e) in G
0.144997004194128,498,1171,242,0.2066609735269,0.485943775100402,dbo:Publisher in c_e and 'based' in l_e => exists s : (s, dbp:publisher, e) in G
0.143337819650067,369,1117,213,0.190689346463742,0.577235772357724,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbo:publisher, e) in G
0.142857142857143,37,33,10,0.303030303030303,0.27027027027027,dbo:Publisher in c_e and 'American comic book' in l_e => exists s : (s, dbp:pub, e) in G
0.141858839972048,314,1117,203,0.181736794986571,0.646496815286624,dbo:Publisher in c_e and 'imprint' in l_e => exists s : (s, dbo:publisher, e) in G
0.140740740740741,314,1171,209,0.178479931682323,0.665605095541401,dbo:Publisher in c_e and 'imprint' in l_e => exists s : (s, dbp:publisher, e) in G
0.140554480980013,380,1171,218,0.186165670367208,0.573684210526316,dbo:Publisher in c_e and 'was founded' in l_e => exists s : (s, dbp:publisher, e) in G
0.139612558450234,380,1117,209,0.187108325872874,0.55,dbo:Publisher in c_e and 'was founded' in l_e => exists s : (s, dbo:publisher, e) in G
0.138324873096447,405,1171,218,0.186165670367208,0.538271604938272,dbo:Publisher in c_e and 'house' in l_e => exists s : (s, dbp:publisher, e) in G
0.137976346911958,405,1117,210,0.188003581020591,0.518518518518518,dbo:Publisher in c_e and 'house' in l_e => exists s : (s, dbo:publisher, e) in G
0.137242268041237,381,1171,213,0.181895815542272,0.559055118110236,dbo:Publisher in c_e and 'publishing house' in l_e => exists s : (s, dbp:publisher, e) in G
0.136849132176235,381,1117,205,0.183527305282005,0.538057742782152,dbo:Publisher in c_e and 'publishing house' in l_e => exists s : (s, dbo:publisher, e) in G
0.136741214057508,448,1117,214,0.191584601611459,0.477678571428571,dbo:Publisher in c_e and 'based in' in l_e => exists s : (s, dbo:publisher, e) in G
0.136041263700838,380,1171,211,0.180187873612297,0.555263157894737,dbo:Publisher in c_e and 'also' in l_e => exists s : (s, dbp:publisher, e) in G
0.135886349598518,448,1171,220,0.187873612297182,0.491071428571429,dbo:Publisher in c_e and 'based in' in l_e => exists s : (s, dbp:publisher, e) in G
0.134883720930233,67,148,29,0.195945945945946,0.432835820895522,dbo:Publisher in c_e and 'graphic' in l_e => exists s : (s, dbp:name, e) in G
0.134041141340411,336,1171,202,0.172502134927412,0.601190476190476,dbo:Publisher in c_e and 'publisher of' in l_e => exists s : (s, dbp:publisher, e) in G
0.13364674278039,318,1171,199,0.169940222032451,0.625786163522013,dbo:Publisher in c_e and 'fiction' in l_e => exists s : (s, dbp:publisher, e) in G
0.13351686166552,336,1117,194,0.173679498657117,0.577380952380952,dbo:Publisher in c_e and 'publisher of' in l_e => exists s : (s, dbo:publisher, e) in G
0.133101045296167,318,1117,191,0.170993733213966,0.60062893081761,dbo:Publisher in c_e and 'fiction' in l_e => exists s : (s, dbo:publisher, e) in G
0.132932531730127,380,1117,199,0.178155774395703,0.523684210526316,dbo:Publisher in c_e and 'also' in l_e => exists s : (s, dbo:publisher, e) in G
0.13134328358209,187,148,44,0.297297297297297,0.235294117647059,dbo:Publisher in c_e and 'book publisher' in l_e => exists s : (s, dbp:name, e) in G
0.130105900151286,513,148,86,0.581081081081081,0.167641325536062,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbp:name, e) in G
0.12987012987013,48,29,10,0.344827586206897,0.208333333333333,dbo:Publisher in c_e and 'comic book publisher' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.128170894526035,381,1117,192,0.171888988361683,0.503937007874016,dbo:Publisher in c_e and 'independent' in l_e => exists s : (s, dbo:publisher, e) in G
0.128101945003353,320,1171,191,0.163108454312553,0.596875,dbo:Publisher in c_e and 'titles' in l_e => exists s : (s, dbp:publisher, e) in G
0.128044537230341,320,1117,184,0.164726947179946,0.575,dbo:Publisher in c_e and 'titles' in l_e => exists s : (s, dbo:publisher, e) in G
0.127577319587629,381,1171,198,0.169086251067464,0.519685039370079,dbo:Publisher in c_e and 'independent' in l_e => exists s : (s, dbp:publisher, e) in G
0.126666666666667,121,29,19,0.655172413793103,0.15702479338843,dbo:Publisher in c_e and 'comic book' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.125534950071327,285,1117,176,0.157564905998209,0.617543859649123,dbo:Publisher in c_e and 'an American' in l_e => exists s : (s, dbo:publisher, e) in G
0.124313186813187,285,1171,181,0.154568744662681,0.635087719298246,dbo:Publisher in c_e and 'an American' in l_e => exists s : (s, dbp:publisher, e) in G
0.1235253296322,324,1117,178,0.159355416293644,0.549382716049383,dbo:Publisher in c_e and 'Press is' in l_e => exists s : (s, dbo:publisher, e) in G
0.123022847100176,421,148,70,0.472972972972973,0.166270783847981,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbp:name, e) in G
0.121794871794872,127,29,19,0.655172413793103,0.149606299212598,dbo:Publisher in c_e and 'Comics' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.119181946403385,301,1117,169,0.15129811996419,0.561461794019934,dbo:Publisher in c_e and 'The company' in l_e => exists s : (s, dbo:publisher, e) in G
0.119063545150502,324,1171,178,0.15200683176772,0.549382716049383,dbo:Publisher in c_e and 'Press is' in l_e => exists s : (s, dbp:publisher, e) in G
0.118885869565217,301,1171,175,0.149444918872758,0.581395348837209,dbo:Publisher in c_e and 'The company' in l_e => exists s : (s, dbp:publisher, e) in G
0.115942028985507,60,78,16,0.205128205128205,0.266666666666667,dbo:Publisher in c_e and 'Penguin' in l_e => exists s : (s, dbp:published, e) in G
0.114406779661017,245,1171,162,0.138343296327925,0.661224489795918,dbo:Publisher in c_e and 'known' in l_e => exists s : (s, dbp:publisher, e) in G
0.113163972286374,285,148,49,0.331081081081081,0.171929824561404,dbo:Publisher in c_e and 'an American' in l_e => exists s : (s, dbp:name, e) in G
0.112676056338028,184,29,24,0.827586206896552,0.130434782608696,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.112426035502959,21,148,19,0.128378378378378,0.904761904761905,dbo:Publisher in c_e and 'comic book publishing' in l_e => exists s : (s, dbp:name, e) in G
0.110236220472441,84,43,14,0.325581395348837,0.166666666666667,dbo:Publisher in c_e and 'media' in l_e => exists s : (s, dbp:owner, e) in G
0.110091743119266,70,148,24,0.162162162162162,0.342857142857143,dbo:Publisher in c_e and 'was an American' in l_e => exists s : (s, dbp:name, e) in G
0.110071942446043,273,1117,153,0.136974037600716,0.56043956043956,dbo:Publisher in c_e and 'was founded in' in l_e => exists s : (s, dbo:publisher, e) in G
0.109452736318408,75,126,22,0.174603174603175,0.293333333333333,dbo:Publisher in c_e and 'Media' in l_e => exists s : (s, dbp:company, e) in G
0.109195402298851,26,148,19,0.128378378378378,0.730769230769231,dbo:Publisher in c_e and 'an American comic' in l_e => exists s : (s, dbp:name, e) in G
0.108725761772853,273,1171,157,0.134073441502989,0.575091575091575,dbo:Publisher in c_e and 'was founded in' in l_e => exists s : (s, dbp:publisher, e) in G
0.108333333333333,84,36,13,0.361111111111111,0.154761904761905,dbo:Publisher in c_e and 'media' in l_e => exists s : (s, dbo:owner, e) in G
0.108108108108108,152,70,24,0.342857142857143,0.157894736842105,dbo:Publisher in c_e and 'an imprint' in l_e => exists s : (s, dbp:imprints, e) in G
0.107929515418502,245,1117,147,0.131602506714414,0.6,dbo:Publisher in c_e and 'known' in l_e => exists s : (s, dbo:publisher, e) in G
0.107142857142857,34,78,12,0.153846153846154,0.352941176470588,dbo:Publisher in c_e and 'Penguin Random' in l_e => exists s : (s, dbp:published, e) in G
0.104046242774566,25,148,18,0.121621621621622,0.72,dbo:Publisher in c_e and 'an American comic book' in l_e => exists s : (s, dbp:name, e) in G
0.104,109,141,26,0.184397163120567,0.238532110091743,dbo:Publisher in c_e and 'largest' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.103448275862069,106,126,24,0.19047619047619,0.226415094339623,dbo:Publisher in c_e and 'magazine' in l_e => exists s : (s, dbp:company, e) in G
0.102272727272727,116,148,27,0.182432432432432,0.232758620689655,dbo:Publisher in c_e and 'Publications' in l_e => exists s : (s, dbp:name, e) in G
0.101382488479263,184,33,22,0.666666666666667,0.119565217391304,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:pub, e) in G
0.10126582278481,175,141,32,0.226950354609929,0.182857142857143,dbo:Publisher in c_e and 'Group' in l_e => exists s : (s, dbo:parentCompany, e) in G
