value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:TennisPlayer in c_e and '018, ' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894472361809045,21,199,21,0.105527638190955,1,dbo:TennisPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892655367231638,19,177,19,0.107344632768362,1,dbo:TennisPlayer in c_e and ' reached her best singles ranking of world No. ' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888268156424581,19,178,18,0.101123595505618,0.947368421052632,dbo:TennisPlayer in c_e and 'October' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887640449438202,19,177,18,0.101694915254237,0.947368421052632,dbo:TennisPlayer in c_e and 'October' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:TennisPlayer in c_e and '019, ' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88628762541806,34,299,34,0.11371237458194,1,dbo:TennisPlayer in c_e and 'tralian tennis player' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.882943143812709,35,299,35,0.117056856187291,1,dbo:TennisPlayer in c_e and 'tralian tennis' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.882022471910112,21,178,21,0.117977528089888,1,dbo:TennisPlayer in c_e and '019, ' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876543209876543,19,161,18,0.111801242236025,0.947368421052632,dbo:TennisPlayer in c_e and ' reached her best singles ranking of world No. ' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876404494382023,21,177,20,0.112994350282486,0.952380952380952,dbo:TennisPlayer in c_e and '019, ' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871508379888268,21,177,19,0.107344632768362,0.904761904761905,dbo:TennisPlayer in c_e and 'doubles' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870646766169154,24,199,22,0.110552763819095,0.916666666666667,dbo:TennisPlayer in c_e and 'February' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869346733668342,26,199,26,0.130653266331658,1,dbo:TennisPlayer in c_e and 'reached her best singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869346733668342,26,199,26,0.130653266331658,1,dbo:TennisPlayer in c_e and 'her best singles ranking of' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869346733668342,26,199,26,0.130653266331658,1,dbo:TennisPlayer in c_e and 'her best singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
