value,supA,supB,supAB,condBA,condAB,string
0.895833333333333,145,1392,145,0.104166666666667,1,dbo:Library in c_e and 'public library' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.89239332096475,58,539,58,0.10760667903525,1,dbo:Library in c_e and 'library' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.892241379310345,150,1392,150,0.107758620689655,1,dbo:Library in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.891891891891892,20,185,20,0.108108108108108,1,dbo:Library in c_e and ' is a branch of the ' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.889800703399766,94,853,94,0.110199296600234,1,dbo:Library in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.886486486486487,21,185,21,0.113513513513514,1,dbo:Library in c_e and 'a branch of the' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.886486486486487,21,185,21,0.113513513513514,1,dbo:Library in c_e and 'is a branch of the' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.881081081081081,22,185,22,0.118918918918919,1,dbo:Library in c_e and 'is a branch of' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.881081081081081,22,185,22,0.118918918918919,1,dbo:Library in c_e and 'a branch of' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.875675675675676,23,185,23,0.124324324324324,1,dbo:Library in c_e and 'a branch' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.875675675675676,23,185,23,0.124324324324324,1,dbo:Library in c_e and 'branch of the' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.875675675675676,23,185,23,0.124324324324324,1,dbo:Library in c_e and 'is a branch' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.864864864864865,25,185,25,0.135135135135135,1,dbo:Library in c_e and 'branch of' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.848648648648649,28,185,28,0.151351351351351,1,dbo:Library in c_e and 'branch' in l_e(c,p,so) => exists o : (e, dbp:branchOf, o) in G
0.834770114942529,230,1392,230,0.165229885057471,1,dbo:Library in c_e and 'library' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
