value,supA,supB,supAB,condBA,condAB,string
0.712121212121212,323,66,47,0.712121212121212,0.145510835913313,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.708333333333333,24,66,17,0.257575757575758,0.708333333333333,dbo:Holiday in c_e and 'Hindu calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.666666666666667,18,66,12,0.181818181818182,0.666666666666667,dbo:Holiday in c_e and 'calendar month' in l_e => exists s : (s, dbp:festivals, e) in G
0.651515151515151,105,66,43,0.651515151515151,0.40952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.6,20,66,12,0.181818181818182,0.6,dbo:Holiday in c_e and 'Paksha' in l_e => exists s : (s, dbp:festivals, e) in G
0.590909090909091,22,66,13,0.196969696969697,0.590909090909091,dbo:Holiday in c_e and 'Krishna' in l_e => exists s : (s, dbp:festivals, e) in G
0.53030303030303,181,66,35,0.53030303030303,0.193370165745856,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:festivals, e) in G
0.506382978723404,590,235,119,0.506382978723404,0.201694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.502415458937198,590,207,104,0.502415458937198,0.176271186440678,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.459459459459459,37,66,17,0.257575757575758,0.459459459459459,dbo:Holiday in c_e and 'Hindu festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.456521739130435,46,207,21,0.101449275362319,0.456521739130435,dbo:Holiday in c_e and 'Year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.454545454545455,22,66,10,0.151515151515152,0.454545454545455,dbo:Holiday in c_e and 'of the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.439393939393939,159,66,29,0.439393939393939,0.182389937106918,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.433962264150943,53,66,23,0.348484848484849,0.433962264150943,dbo:Holiday in c_e and 'the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.417910447761194,67,235,28,0.119148936170213,0.417910447761194,dbo:Holiday in c_e and 'the end of' in l_e => exists s : (s, dbo:similar, e) in G
0.410958904109589,73,235,30,0.127659574468085,0.410958904109589,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbo:similar, e) in G
0.405797101449275,69,235,28,0.119148936170213,0.405797101449275,dbo:Holiday in c_e and 'the end' in l_e => exists s : (s, dbo:similar, e) in G
0.393939393939394,33,66,13,0.196969696969697,0.393939393939394,dbo:Holiday in c_e and 'Nepal' in l_e => exists s : (s, dbp:festivals, e) in G
0.378787878787879,230,66,25,0.378787878787879,0.108695652173913,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:festivals, e) in G
0.378787878787879,118,66,25,0.378787878787879,0.211864406779661,dbo:Holiday in c_e and 'India' in l_e => exists s : (s, dbp:festivals, e) in G
0.370212765957447,367,235,87,0.370212765957447,0.237057220708447,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbo:similar, e) in G
