value,supA,supB,supAB,condBA,condAB,string
0.460629921259843,236,272,234,0.860294117647059,0.991525423728814,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ' virtual' in l_e(c,p,so)
0.458823529411765,236,274,234,0.854014598540146,0.991525423728814,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'virtual' in l_e(c,p,so)
0.450116009280742,236,195,194,0.994871794871795,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ' virtual channel' in l_e(c,p,so)
0.448036951501155,236,197,194,0.984771573604061,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'virtual channel' in l_e(c,p,so)
0.414285714285714,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Inc.. ' in l_e(c,p,os)
0.414285714285714,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Network Inc.. ' in l_e(c,p,os)
0.411764705882353,48,37,35,0.945945945945946,0.729166666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G => ' Inc.. ' in l_e(c,p,os)
0.406976744186047,49,37,35,0.945945945945946,0.714285714285714,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:GMA_Network_(company)) in G => ' Inc.. ' in l_e(c,p,os)
0.406873614190687,1485,1221,1101,0.901719901719902,0.741414141414141,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'channel' in l_e(c,p,so)
0.402777777777778,41,31,29,0.935483870967742,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => 'Network Inc.' in l_e(c,p,os)
0.401809272521674,1485,1168,1066,0.912671232876712,0.717845117845118,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'virtual' in l_e(c,p,so)
0.399314807765512,1485,1142,1049,0.918563922942207,0.706397306397306,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => ' virtual' in l_e(c,p,so)
