value,supA,supB,supAB,condBA,condAB,string
0.274678111587983,169,64,64,1,0.378698224852071,dbo:Pope in c_e and exists o : (e, dbp:birthDate, o) in G => 'Latin' in l_e(c,p,so)
0.266409266409266,380,138,138,1,0.363157894736842,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'Pope' in l_e(c,p,os)
0.264705882352941,75,27,27,1,0.36,dbo:Pope in c_e and exists o : (e, dbo:birthDate, o) in G => 'Latin' in l_e(c,p,so)
0.251004016064257,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'his death' in l_e(c,p,os)
0.251004016064257,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'death' in l_e(c,p,os)
0.243243243243243,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop of' in l_e(c,p,so)
0.243243243243243,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop' in l_e(c,p,so)
0.243243243243243,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'Pope' in l_e(c,p,os)
0.232876712328767,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop of' in l_e(c,p,so)
0.232876712328767,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop' in l_e(c,p,so)
0.232510288065844,373,113,113,1,0.302949061662198,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'to his death' in l_e(c,p,os)
0.231292517006803,339,102,102,1,0.300884955752212,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
0.222222222222222,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop' in l_e(c,p,so)
0.222222222222222,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop of' in l_e(c,p,so)
0.22089552238806,261,74,74,1,0.283524904214559,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'Latin' in l_e(c,p,so)
0.206976744186046,341,89,89,1,0.26099706744868,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
0.203703703703704,215,55,55,1,0.255813953488372,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => 'Latin' in l_e(c,p,so)
0.203647416413374,262,67,67,1,0.255725190839695,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death' in l_e(c,p,os)
0.203647416413374,262,67,67,1,0.255725190839695,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death' in l_e(c,p,os)
0.202352941176471,339,86,86,1,0.253687315634218,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'death' in l_e(c,p,os)
0.202352941176471,339,86,86,1,0.253687315634218,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'his death' in l_e(c,p,os)
0.194756554307116,215,52,52,1,0.241860465116279,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => ' (Latin: ' in l_e(c,p,so)
0.191489361702128,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death' in l_e(c,p,os)
0.191489361702128,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death' in l_e(c,p,os)
0.190930787589499,339,80,80,1,0.23598820058997,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
0.190265486725664,183,43,43,1,0.234972677595628,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.186666666666667,183,42,42,1,0.229508196721311,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
0.18125,262,58,58,1,0.221374045801527,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death' in l_e(c,p,os)
0.181034482758621,380,84,84,1,0.221052631578947,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death' in l_e(c,p,os)
0.180288461538462,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death' in l_e(c,p,os)
0.180288461538462,341,75,75,1,0.219941348973607,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death' in l_e(c,p,os)
0.171662125340599,304,63,63,1,0.207236842105263,dbo:Pope in c_e and exists o : (e, dbo:deathDate, o) in G => 'Latin' in l_e(c,p,so)
