value,supA,supB,supAB,condBA,condAB,string
0.953571428571429,566,280,267,0.953571428571429,0.471731448763251,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.939393939393939,182,99,93,0.939393939393939,0.510989010989011,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.933333333333333,182,45,42,0.933333333333333,0.230769230769231,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.908045977011494,547,87,79,0.908045977011494,0.144424131627057,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.88,25,99,22,0.222222222222222,0.88,dbo:ReligiousBuilding in c_e and 'a titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.875,16,99,14,0.141414141414141,0.875,dbo:ReligiousBuilding in c_e and 'Titulus' in l_e => exists s : (s, dbp:otherPost, e) in G
0.869565217391304,46,99,40,0.404040404040404,0.869565217391304,dbo:ReligiousBuilding in c_e and 'titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.854545454545454,55,99,47,0.474747474747475,0.854545454545454,dbo:ReligiousBuilding in c_e and 'titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.851851851851852,27,99,23,0.232323232323232,0.851851851851852,dbo:ReligiousBuilding in c_e and 'titular church in' in l_e => exists s : (s, dbp:otherPost, e) in G
0.85,20,99,17,0.171717171717172,0.85,dbo:ReligiousBuilding in c_e and 'a titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.833333333333333,18,99,15,0.151515151515152,0.833333333333333,dbo:ReligiousBuilding in c_e and 'Catholic titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.826086956521739,23,99,19,0.191919191919192,0.826086956521739,dbo:ReligiousBuilding in c_e and 'titular church in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.823529411764706,17,99,14,0.141414141414141,0.823529411764706,dbo:ReligiousBuilding in c_e and 'Catholic titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.8125,16,99,13,0.131313131313131,0.8125,dbo:ReligiousBuilding in c_e and 'Latin S' in l_e => exists s : (s, dbp:otherPost, e) in G
0.804597701149425,323,87,70,0.804597701149425,0.21671826625387,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.8,15,99,12,0.121212121212121,0.8,dbo:ReligiousBuilding in c_e and 'Roman Catholic titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.790697674418605,43,280,34,0.121428571428571,0.790697674418605,dbo:ReligiousBuilding in c_e and 'Spanish Catedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.782608695652174,23,132,18,0.136363636363636,0.782608695652174,dbo:ReligiousBuilding in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.779661016949153,118,280,92,0.328571428571429,0.779661016949153,dbo:ReligiousBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.779661016949153,182,59,46,0.779661016949153,0.252747252747253,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:title, e) in G
0.778571428571429,1134,280,218,0.778571428571429,0.192239858906526,dbo:ReligiousBuilding in c_e and 'Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.777777777777778,135,45,35,0.777777777777778,0.259259259259259,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.775,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.775,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.772727272727273,66,280,51,0.182142857142857,0.772727272727273,dbo:ReligiousBuilding in c_e and 'Catedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.770833333333333,48,280,37,0.132142857142857,0.770833333333333,dbo:ReligiousBuilding in c_e and 'It is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.770833333333333,48,280,37,0.132142857142857,0.770833333333333,dbo:ReligiousBuilding in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.764705882352941,17,99,13,0.131313131313131,0.764705882352941,dbo:ReligiousBuilding in c_e and 'Priest' in l_e => exists s : (s, dbp:otherPost, e) in G
0.764705882352941,34,132,26,0.196969696969697,0.764705882352941,dbo:ReligiousBuilding in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.758620689655172,29,132,22,0.166666666666667,0.758620689655172,dbo:ReligiousBuilding in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.75609756097561,41,280,31,0.110714285714286,0.75609756097561,dbo:ReligiousBuilding in c_e and 'Catedral de' in l_e => exists s : (s, dbp:cathedral, e) in G
0.753571428571429,437,280,211,0.753571428571429,0.482837528604119,dbo:ReligiousBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.75,16,99,12,0.121212121212121,0.75,dbo:ReligiousBuilding in c_e and 'Rome Italy It' in l_e => exists s : (s, dbp:otherPost, e) in G
0.75,20,132,15,0.113636363636364,0.75,dbo:ReligiousBuilding in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.75,24,132,18,0.136363636363636,0.75,dbo:ReligiousBuilding in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.75,24,132,18,0.136363636363636,0.75,dbo:ReligiousBuilding in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.747126436781609,424,87,65,0.747126436781609,0.153301886792453,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.740740740740741,27,132,20,0.151515151515152,0.740740740740741,dbo:ReligiousBuilding in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.74,50,280,37,0.132142857142857,0.74,dbo:ReligiousBuilding in c_e and 'seat of the Bishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.74,50,280,37,0.132142857142857,0.74,dbo:ReligiousBuilding in c_e and 'seat of the Bishop of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.739130434782609,46,280,34,0.121428571428571,0.739130434782609,dbo:ReligiousBuilding in c_e and 'the seat of the Bishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.738532110091743,566,218,161,0.738532110091743,0.284452296819788,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.72,25,132,18,0.136363636363636,0.72,dbo:ReligiousBuilding in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.71875,32,99,23,0.232323232323232,0.71875,dbo:ReligiousBuilding in c_e and 'Ahmedabad' in l_e => exists s : (s, dbp:description, e) in G
0.71875,32,132,23,0.174242424242424,0.71875,dbo:ReligiousBuilding in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.717171717171717,135,99,71,0.717171717171717,0.525925925925926,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.714285714285714,28,132,20,0.151515151515152,0.714285714285714,dbo:ReligiousBuilding in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.714285714285714,28,132,20,0.151515151515152,0.714285714285714,dbo:ReligiousBuilding in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.708333333333333,24,99,17,0.171717171717172,0.708333333333333,dbo:ReligiousBuilding in c_e and 'Ahmedabad India' in l_e => exists s : (s, dbp:description, e) in G
0.707317073170732,41,132,29,0.21969696969697,0.707317073170732,dbo:ReligiousBuilding in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.705882352941177,17,99,12,0.121212121212121,0.705882352941177,dbo:ReligiousBuilding in c_e and 'is a medieval mosque' in l_e => exists s : (s, dbp:description, e) in G
0.705882352941177,17,99,12,0.121212121212121,0.705882352941177,dbo:ReligiousBuilding in c_e and 'a medieval mosque' in l_e => exists s : (s, dbp:description, e) in G
